ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Castilla-La Mancha;Mujeres;A;Definitivo;3.4;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Castilla-La Mancha;Hombres;A;Definitivo;4.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Cataluña;Hombres;A;Definitivo;3.9;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Cataluña;Ambos sexos;A;Definitivo;3.69;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Cataluña;Mujeres;A;Definitivo;3.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Ceuta;Mujeres;A;Definitivo;5.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Ceuta;Hombres;A;Definitivo;6.99;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Ceuta;Ambos sexos;A;Definitivo;6.01;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;3.27;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad Foral de Navarra;Mujeres;A;Definitivo;3.26;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad Foral de Navarra;Hombres;A;Definitivo;3.29;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad Valenciana;Ambos sexos;A;Definitivo;4.2;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad Valenciana;Mujeres;A;Definitivo;3.99;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad Valenciana;Hombres;A;Definitivo;4.4;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad de Madrid;Ambos sexos;A;Definitivo;3.27;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad de Madrid;Hombres;A;Definitivo;3.68;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Comunidad de Madrid;Mujeres;A;Definitivo;2.85;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Extremadura;Mujeres;A;Definitivo;3.69;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Extremadura;Hombres;A;Definitivo;3.94;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Extremadura;Ambos sexos;A;Definitivo;3.82;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Galicia;Ambos sexos;A;Definitivo;3.75;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Galicia;Mujeres;A;Definitivo;3.31;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Galicia;Hombres;A;Definitivo;4.17;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Islas Baleares;Hombres;A;Definitivo;3.18;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Islas Baleares;Mujeres;A;Definitivo;5.57;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Islas Baleares;Ambos sexos;A;Definitivo;4.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;La Rioja;Mujeres;A;Definitivo;7.63;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;La Rioja;Hombres;A;Definitivo;5.51;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;La Rioja;Ambos sexos;A;Definitivo;6.54;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Melilla;Mujeres;A;Definitivo;3.26;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Melilla;Ambos sexos;A;Definitivo;6.39;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Melilla;Hombres;A;Definitivo;9.39;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Nacional;Hombres;A;Definitivo;4.26;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Nacional;Mujeres;A;Definitivo;3.62;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Nacional;Ambos sexos;A;Definitivo;3.95;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;País Vasco;Mujeres;A;Definitivo;3.19;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;País Vasco;Hombres;A;Definitivo;3.46;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;País Vasco;Ambos sexos;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Principado de Asturias;Mujeres;A;Definitivo;2.94;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Principado de Asturias;Ambos sexos;A;Definitivo;4.26;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Principado de Asturias;Hombres;A;Definitivo;5.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Región de Murcia;Mujeres;A;Definitivo;3.6;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Región de Murcia;Ambos sexos;A;Definitivo;3.97;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Región de Murcia;Hombres;A;Definitivo;4.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Andalucía;Mujeres;A;Definitivo;4.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Andalucía;Ambos sexos;A;Definitivo;4.89;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Andalucía;Hombres;A;Definitivo;5.46;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Aragón;Ambos sexos;A;Definitivo;4.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Aragón;Mujeres;A;Definitivo;4.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Aragón;Hombres;A;Definitivo;3.84;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Canarias;Hombres;A;Definitivo;4.19;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Canarias;Mujeres;A;Definitivo;3.92;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Canarias;Ambos sexos;A;Definitivo;4.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Cantabria;Mujeres;A;Definitivo;2.58;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Cantabria;Hombres;A;Definitivo;3.1;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Cantabria;Ambos sexos;A;Definitivo;2.85;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Castilla y León;Mujeres;A;Definitivo;3.54;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Castilla y León;Hombres;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Castilla y León;Ambos sexos;A;Definitivo;3.09;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Castilla-La Mancha;Ambos sexos;A;Definitivo;2.91;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Castilla-La Mancha;Hombres;A;Definitivo;3.46;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Castilla-La Mancha;Mujeres;A;Definitivo;2.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Cataluña;Ambos sexos;A;Definitivo;3.71;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Cataluña;Hombres;A;Definitivo;4.09;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Cataluña;Mujeres;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Ceuta;Ambos sexos;A;Definitivo;6.08;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Ceuta;Hombres;A;Definitivo;9.92;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Ceuta;Mujeres;A;Definitivo;1.83;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;3.07;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad Foral de Navarra;Hombres;A;Definitivo;3.42;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad Foral de Navarra;Mujeres;A;Definitivo;2.7;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad Valenciana;Mujeres;A;Definitivo;3.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad Valenciana;Ambos sexos;A;Definitivo;4.12;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad Valenciana;Hombres;A;Definitivo;4.75;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad de Madrid;Ambos sexos;A;Definitivo;3.49;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad de Madrid;Hombres;A;Definitivo;3.72;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Comunidad de Madrid;Mujeres;A;Definitivo;3.25;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Extremadura;Ambos sexos;A;Definitivo;4.46;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Extremadura;Hombres;A;Definitivo;4.1;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Extremadura;Mujeres;A;Definitivo;4.85;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Galicia;Hombres;A;Definitivo;3.54;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Galicia;Ambos sexos;A;Definitivo;3.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Galicia;Mujeres;A;Definitivo;3.56;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Islas Baleares;Hombres;A;Definitivo;5.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Islas Baleares;Mujeres;A;Definitivo;3.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Islas Baleares;Ambos sexos;A;Definitivo;4.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;La Rioja;Ambos sexos;A;Definitivo;6.31;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;La Rioja;Mujeres;A;Definitivo;6.22;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;La Rioja;Hombres;A;Definitivo;6.39;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Melilla;Hombres;A;Definitivo;5.87;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Melilla;Mujeres;A;Definitivo;6.76;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Melilla;Ambos sexos;A;Definitivo;6.28;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Nacional;Ambos sexos;A;Definitivo;3.97;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Nacional;Hombres;A;Definitivo;4.27;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Nacional;Mujeres;A;Definitivo;3.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;País Vasco;Hombres;A;Definitivo;3.95;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;País Vasco;Mujeres;A;Definitivo;2.99;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;País Vasco;Ambos sexos;A;Definitivo;3.49;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Principado de Asturias;Ambos sexos;A;Definitivo;3.9;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Principado de Asturias;Mujeres;A;Definitivo;4.5;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Principado de Asturias;Hombres;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Región de Murcia;Mujeres;A;Definitivo;4.78;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Región de Murcia;Ambos sexos;A;Definitivo;4.52;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2009;Región de Murcia;Hombres;A;Definitivo;4.28;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Andalucía;Hombres;A;Definitivo;4.86;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Andalucía;Mujeres;A;Definitivo;4.36;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Andalucía;Ambos sexos;A;Definitivo;4.62;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Aragón;Mujeres;A;Definitivo;4.1;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Aragón;Hombres;A;Definitivo;3.94;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Aragón;Ambos sexos;A;Definitivo;4.02;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Canarias;Hombres;A;Definitivo;4.04;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Canarias;Mujeres;A;Definitivo;2.92;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Canarias;Ambos sexos;A;Definitivo;3.5;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Cantabria;Hombres;A;Definitivo;4.89;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Cantabria;Mujeres;A;Definitivo;4.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Cantabria;Ambos sexos;A;Definitivo;4.48;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Castilla y León;Hombres;A;Definitivo;2.84;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Castilla y León;Mujeres;A;Definitivo;4.24;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Castilla y León;Ambos sexos;A;Definitivo;3.51;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Castilla-La Mancha;Mujeres;A;Definitivo;3.81;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Castilla-La Mancha;Ambos sexos;A;Definitivo;3.91;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Castilla-La Mancha;Hombres;A;Definitivo;4.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Cataluña;Mujeres;A;Definitivo;3.2;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2010;Cataluña;Ambos sexos;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
