ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2016;Ibiza;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2016;Islas Baleares;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2016;Mallorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2016;Menorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2016;Nacional;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2017;Formentera;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2017;Ibiza;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2017;Islas Baleares;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2017;Mallorca;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2017;Menorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2017;Nacional;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2018;Formentera;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2018;Ibiza;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2018;Islas Baleares;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2018;Mallorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2018;Menorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2018;Nacional;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2019;Formentera;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2019;Ibiza;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2019;Islas Baleares;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2019;Mallorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2019;Menorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2019;Nacional;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2020;Formentera;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2020;Ibiza;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2020;Islas Baleares;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2020;Mallorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2020;Menorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2020;Nacional;0.0;Porcentaje;2022-10-28;IBESTAT
