ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2016;Islas Baleares;30.81;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2016;Islas Baleares;35.49;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2016;Nacional;32.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2016;Nacional;30.31;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2016;Nacional;37.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2017;Islas Baleares;29.28;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2017;Islas Baleares;23.67;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2017;Islas Baleares;35.49;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2017;Nacional;30.59;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2017;Nacional;30.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2017;Nacional;37.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2018;Islas Baleares;31.11;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2018;Islas Baleares;29.62;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2018;Islas Baleares;35.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2018;Nacional;32.13;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2018;Nacional;31.91;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2018;Nacional;37.47;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2019;Islas Baleares;35.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2019;Islas Baleares;40.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2019;Islas Baleares;35.82;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2019;Nacional;33.23;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2019;Nacional;33.73;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2019;Nacional;37.67;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2020;Islas Baleares;34.04;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2020;Islas Baleares;29.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2020;Nacional;34.97;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2020;Nacional;36.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2021;Islas Baleares;37.76;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2021;Islas Baleares;34.22;Porcentaje;2022-10-28;IBESTAT
