ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2013;Islas Baleares;46.17;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2013;Islas Baleares;6.25;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2013;Islas Baleares;44.84;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2013;Islas Baleares;10.98;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2013;Nacional;50.05;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2013;Nacional;6.98;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2013;Nacional;57.09;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2013;Nacional;14.33;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2014;Islas Baleares;46.45;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2014;Islas Baleares;6.54;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2014;Islas Baleares;47.3;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2014;Islas Baleares;11.08;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2014;Nacional;51.29;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2014;Nacional;7.17;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2014;Nacional;59.0;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2014;Nacional;14.72;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2015;Islas Baleares;47.16;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2015;Islas Baleares;6.68;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2015;Islas Baleares;50.59;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2015;Islas Baleares;11.26;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2015;Nacional;52.29;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2015;Nacional;7.46;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2015;Nacional;61.07;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2015;Nacional;15.02;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2016;Islas Baleares;47.65;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2016;Islas Baleares;6.7;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2016;Islas Baleares;52.24;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2016;Islas Baleares;11.3;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2016;Nacional;53.29;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2016;Nacional;7.68;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2016;Nacional;62.61;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2016;Nacional;15.29;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2017;Islas Baleares;48.26;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2017;Islas Baleares;6.83;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2017;Islas Baleares;52.72;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2017;Islas Baleares;11.33;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2017;Nacional;54.39;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2017;Nacional;7.86;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2017;Nacional;64.26;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2017;Nacional;15.54;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2018;Islas Baleares;48.29;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2018;Islas Baleares;6.91;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2018;Islas Baleares;53.58;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2018;Islas Baleares;11.42;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2018;Nacional;55.52;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2018;Nacional;8.05;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2018;Nacional;65.57;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2018;Nacional;15.77;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2019;Islas Baleares;48.58;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2019;Islas Baleares;6.86;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2019;Islas Baleares;54.66;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2019;Islas Baleares;11.47;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2019;Nacional;56.62;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2019;Nacional;8.2;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2019;Nacional;66.78;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2019;Nacional;15.9;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2020;Islas Baleares;48.24;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2020;Islas Baleares;6.93;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2020;Islas Baleares;56.23;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2020;Islas Baleares;11.71;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2020;Nacional;58.27;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2020;Nacional;8.39;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2020;Nacional;68.57;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2020;Nacional;16.21;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2021;Islas Baleares;51.68;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2021;Islas Baleares;7.04;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2021;Islas Baleares;57.25;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2021;Islas Baleares;11.67;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2021;Nacional;59.83;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2021;Nacional;8.52;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2021;Nacional;69.72;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2021;Nacional;16.47;Por 10.000 habitantes;2022-10-28;IBESTAT
