TERRITORIO;PAIS DE RESIDENCIA;PERIODO;VALOR;UNIDAD_MEDIDA;SERIES;FECHA ACTUALIZACION;INDICADOR
Eivissa i Formentera;Extranjero;2016M09;6.1;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2021M12;7.9;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2020M03;5.2;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2019M09;6.9;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2019M01;7.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2017M10;9.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2017M08;7.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2017M06;7.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2017M02;9.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2015M10;4.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2022M01;9.1;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2021M11;7.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2021M04;9.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2017M09;7.4;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2021M01;8.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2020M02;7.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2017M03;6.2;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2016M12;7.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2021M04;9.5;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2020M08;7.1;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2020M04;7.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2016M01;8.7;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2021M03;5.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2020M09;12.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2020M02;4.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2019M06;5.2;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2018M02;6.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2022M01;11.5;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2021M10;7.4;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2017M02;8.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2016M04;7.2;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2016M04;6.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2015M12;;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2016M01;9.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2021M09;8.4;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2017M11;7.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2022M08;8.2;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2021M09;7.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2017M08;7.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2016M03;6.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2021M07;7.2;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2020M08;7.8;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2020M05;7.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2017M10;7.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2016M02;6.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2022M06;5.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2022M06;6.2;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2021M10;7.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2016M01;8.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2015M10;7.9;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2020M12;5.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2019M06;7.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2019M03;4.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2018M03;6.7;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2017M06;5.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2021M12;9.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2021M11;5.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2020M09;5.9;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2019M10;8.1;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2018M09;7.9;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2016M07;7.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2022M03;;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2021M02;10.2;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2022M02;7.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2021M03;7.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2019M01;7.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2017M02;4.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2016M04;5.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2020M02;6.2;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2019M06;5.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2018M06;5.6;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2016M03;6.5;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2016M01;8.6;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2022M03;5.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2021M12;5.9;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2021M07;6.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2019M12;8.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2018M08;8.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2018M04;5.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2016M03;6.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2020M04;4.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2018M03;7.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2016M06;5.8;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2015M11;;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2020M04;0.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2019M12;7.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2019M01;6.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2018M12;6.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2016M09;8.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2021M02;10.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2019M11;6.6;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2019M05;6.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2018M08;8.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2016M09;7.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2019M11;6.7;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2019M09;5.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2019M03;6.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2017M04;7.2;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2016M10;6.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2016M02;8.1;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2018M11;6.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2018M06;4.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2017M10;7.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2016M01;8.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2021M07;8.1;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2020M11;7.8;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2020M01;5.1;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2019M06;5.5;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2018M10;6.7;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2017M12;7.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2017M07;5.6;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2018M07;6.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2018M06;5.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2017M11;;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2018M12;7.6;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2016M11;7.4;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2016M07;5.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2019M02;5.2;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2019M02;5.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2018M08;8.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2019M05;6.7;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2019M01;5.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2018M11;6.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2015M10;;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2022M04;7.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2018M11;8.2;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2018M05;5.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2022M07;5.8;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2022M05;6.2;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2021M12;8.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2019M11;5.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2019M04;5.4;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2016M06;6.8;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2015M11;;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2016M01;;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2016M01;9.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2022M04;6.5;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2018M04;5.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2021M03;6.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2020M04;0.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2020M03;5.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2019M08;7.2;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2019M06;6.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2018M11;5.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2018M04;4.9;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2015M12;;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2022M08;6.8;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2020M01;6.3;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2018M12;6.8;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2018M09;5.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2018M08;6.7;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
