ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;68.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;50.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;51.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;38.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;88.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;16.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;96.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;71.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;82.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;91.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;48.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;66.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;47.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;66.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;8.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;61.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cataluña;78.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;75.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;100.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;71.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;67.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;90.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;38.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;49.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;8.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;72.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;50.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;47.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Ceuta;49.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;90.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;93.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;80.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;64.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;83.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;14.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;75.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;60.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;62.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;43.1;2022-10-31 13:11:51.627;INE
