ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2012;Nacional;13.83;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2013;Islas Baleares;15.24;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2013;Islas Baleares;15.24;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2013;Nacional;13.89;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2013;Nacional;13.34;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2014;Islas Baleares;15.43;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2014;Islas Baleares;15.43;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2014;Nacional;15.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2014;Nacional;14.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2015;Islas Baleares;18.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2015;Islas Baleares;19.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2015;Nacional;15.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2015;Nacional;14.68;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2016;Islas Baleares;9.97;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2016;Islas Baleares;12.15;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2016;Nacional;15.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2016;Nacional;14.73;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2017;Islas Baleares;13.07;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2017;Islas Baleares;12.96;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2017;Nacional;15.71;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2017;Nacional;14.66;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2018;Islas Baleares;9.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2018;Islas Baleares;13.52;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2018;Nacional;14.63;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2018;Nacional;13.79;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2019;Islas Baleares;8.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2019;Islas Baleares;9.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2019;Nacional;13.58;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2019;Nacional;13.51;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2020;Islas Baleares;8.91;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2020;Islas Baleares;11.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2020;Nacional;14.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2020;Nacional;13.67;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2021;Islas Baleares;13.28;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2021;Islas Baleares;13.26;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2021;Nacional;15.12;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2021;Nacional;14.65;Porcentaje;2022-10-28;IBESTAT
