ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Nacional;1.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2017;Nacional;0.51;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Islas Baleares;4.89;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2018;Islas Baleares;4.97;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Nacional;2.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2018;Nacional;1.62;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Islas Baleares;2.33;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2019;Islas Baleares;3.09;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Nacional;2.49;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2019;Nacional;2.37;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2020;Islas Baleares;-1.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2020;Islas Baleares;3.17;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2020;Nacional;-0.18;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2020;Nacional;3.36;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2021;Islas Baleares;-0.61;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2021;Islas Baleares;-1.67;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2021;Nacional;0.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2021;Nacional;2.76;Porcentaje;2022-10-28;IBESTAT
