ACTIVIDAD ECONOMICA;DATOS;TERRITORIO;PERIODO;TIPO DE CONTRATO;VALOR;FECHA ACTUALIZACION;INDICADOR
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2021M06;Contrato formativo a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2022M01;Contrato indefinido fijo-discontinuo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2021M10;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2021M01;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2020M12;Contrato indefinido fijo-discontinuo;978;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2022M03;Contrato formativo a tiempo completo;13;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MENORCA;2021M04;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2021M02;TOTAL;76;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2022M02;CONTRATO INDEFINIDO;18;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2020M11;CONTRATO FORMATIVO;8;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2021M05;Contrato indefinido a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;EIVISSA;2020M06;TOTAL;17;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MENORCA;2021M03;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2021M07;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2020M10;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2020M09;Contrato indefinido a tiempo completo;1413;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2022M06;Contrato indefinido fijo-discontinuo;3215;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2022M04;CONTRATO TEMPORAL;67;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2021M12;Contrato temporal a tiempo completo;13;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2021M11;CONTRATO TEMPORAL;8;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2021M08;Contrato indefinido fijo-discontinuo;9192;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2021M12;CONTRATO INDEFINIDO;12462;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2021M09;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2022M08;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MALLORCA;2020M12;Contrato indefinido a tiempo completo;6628;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;EIVISSA;2020M10;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2022M09;TOTAL;16596;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2022M09;Contrato indefinido fijo-discontinuo;815;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2021M05;CONTRATO TEMPORAL;5;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2021M04;Contrato indefinido fijo-discontinuo;171;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2021M07;CONTRATO TEMPORAL;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2020M12;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2021M06;CONTRATO TEMPORAL;65;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;Sin descripción;2022M02;Contrato indefinido a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2022M09;Contrato indefinido fijo-discontinuo;68329;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2020M11;Contrato indefinido fijo-discontinuo;5;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;Sin descripción;2021M07;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2022M08;CONTRATO TEMPORAL;2542;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2022M05;Contrato indefinido a tiempo completo;1798;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M12;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2021M05;Contrato indefinido a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2022M07;TOTAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2021M03;TOTAL;13;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MENORCA;2020M12;Contrato indefinido fijo-discontinuo;75;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2021M10;Contrato indefinido a tiempo completo;1117;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2022M04;Contrato temporal a tiempo parcial;39;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2022M03;Contrato temporal a tiempo parcial;27;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;EIVISSA;2021M04;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2021M02;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;FORMENTERA;2021M12;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2021M10;Contrato indefinido a tiempo completo;5;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2021M10;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2020M07;Contrato temporal a tiempo parcial;4;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2020M06;Contrato temporal a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2022M01;Contrato temporal a tiempo completo;262;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MALLORCA;2022M07;Contrato indefinido a tiempo completo;3788;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2022M08;Contrato formativo a tiempo completo;20;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2021M10;TOTAL;56;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2021M08;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2020M12;TOTAL;70;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2022M09;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2020M12;CONTRATO INDEFINIDO;4089;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2022M09;Contrato indefinido a tiempo completo;16;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2021M10;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2022M06;CONTRATO INDEFINIDO;2598;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MALLORCA;2020M08;CONTRATO FORMATIVO;5;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MENORCA;2021M09;Contrato indefinido a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;Sin descripción;2021M07;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2021M05;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2021M05;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2021M07;CONTRATO TEMPORAL;553;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2021M06;CONTRATO INDEFINIDO;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2020M10;Contrato temporal a tiempo completo;1740;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2021M07;Contrato temporal a tiempo parcial;163;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2021M01;Contrato indefinido fijo-discontinuo;3;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MALLORCA;2021M01;Contrato temporal a tiempo completo;788;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2022M06;CONTRATO TEMPORAL;51;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;Sin descripción;2021M11;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2020M09;Contrato formativo a tiempo completo;14;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2021M11;TOTAL;664;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2021M10;Contrato indefinido a tiempo completo;43;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
