ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;La Rioja;0.69;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Melilla;1.13;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Melilla;;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Nacional;1.12;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Nacional;0.86;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;País Vasco;1.1;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;País Vasco;0.89;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Principado de Asturias;1.13;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Principado de Asturias;0.77;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Región de Murcia;1.1;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Región de Murcia;0.96;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Andalucía;1.06;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Andalucía;0.84;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Aragón;1.24;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Aragón;0.88;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Canarias;1.19;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Canarias;0.81;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Cantabria;1.13;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Cantabria;0.78;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Castilla y León;1.2;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Castilla y León;0.72;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Castilla-La Mancha;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Castilla-La Mancha;0.8;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Cataluña;1.1;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Cataluña;0.97;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Ceuta;0.98;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Ceuta;;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Comunidad Foral de Navarra;1.22;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Comunidad Foral de Navarra;0.82;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Comunidad Valenciana;1.13;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Comunidad Valenciana;0.95;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Comunidad de Madrid;1.04;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Comunidad de Madrid;1.06;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Extremadura;1.2;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Extremadura;0.77;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Galicia;1.12;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Galicia;0.71;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Islas Baleares;1.28;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Islas Baleares;1.04;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;La Rioja;1.24;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;La Rioja;0.7;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Melilla;1.01;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Melilla;;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Nacional;1.12;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Nacional;0.85;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;País Vasco;1.16;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;País Vasco;0.86;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Principado de Asturias;1.11;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Principado de Asturias;0.7;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Región de Murcia;1.14;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2020;Región de Murcia;1.06;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Andalucía;1.1;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Andalucía;0.81;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Aragón;1.22;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Aragón;0.83;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Canarias;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Canarias;0.8;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Cantabria;1.1;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Cantabria;0.82;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Castilla y León;1.23;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Castilla y León;0.76;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Castilla-La Mancha;1.15;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Castilla-La Mancha;0.79;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Cataluña;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Cataluña;1.03;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Ceuta;1.02;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Ceuta;;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Comunidad Foral de Navarra;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Comunidad Foral de Navarra;0.83;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Comunidad Valenciana;1.19;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Comunidad Valenciana;0.93;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Comunidad de Madrid;1.1;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Comunidad de Madrid;0.86;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Extremadura;1.13;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Extremadura;0.84;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Galicia;1.09;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Galicia;0.67;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Islas Baleares;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Islas Baleares;1.15;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;La Rioja;1.19;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;La Rioja;0.76;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Melilla;1.03;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Melilla;;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Nacional;1.15;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Nacional;0.86;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;País Vasco;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;País Vasco;0.91;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Principado de Asturias;1.15;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Principado de Asturias;0.75;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Región de Murcia;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2021;Región de Murcia;;2022-10-31 13:13:30.761;INE
