ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2013;Islas Baleares;12.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2013;Nacional;14.64;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2013;Nacional;15.87;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2013;Nacional;13.21;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2013;Nacional;14.7;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2013;Nacional;12.6;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2014;Islas Baleares;14.26;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2014;Islas Baleares;15.33;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2014;Islas Baleares;13.17;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2014;Islas Baleares;14.3;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2014;Islas Baleares;10.8;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2014;Nacional;14.8;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2014;Nacional;15.84;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2014;Nacional;13.56;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2014;Nacional;14.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2014;Nacional;12.3;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2015;Islas Baleares;14.11;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2015;Islas Baleares;14.76;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2015;Islas Baleares;13.45;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2015;Islas Baleares;14.2;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2015;Islas Baleares;12.5;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2015;Nacional;15.01;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2015;Nacional;16.04;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2015;Nacional;13.8;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2015;Nacional;15.1;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2015;Nacional;13.0;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2016;Islas Baleares;14.14;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2016;Islas Baleares;14.84;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2016;Islas Baleares;13.42;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2016;Islas Baleares;14.2;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2016;Islas Baleares;11.8;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2016;Nacional;14.88;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2016;Nacional;15.94;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2016;Nacional;13.6;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2016;Nacional;14.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2016;Nacional;12.7;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2017;Islas Baleares;14.16;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2017;Islas Baleares;14.48;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2017;Islas Baleares;13.79;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2017;Islas Baleares;14.2;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2017;Islas Baleares;13.0;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2017;Nacional;15.13;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2017;Nacional;16.1;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2017;Nacional;13.93;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2017;Nacional;15.2;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2017;Nacional;12.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2018;Islas Baleares;14.87;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2018;Islas Baleares;15.3;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2018;Islas Baleares;14.4;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2018;Islas Baleares;14.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2018;Islas Baleares;12.2;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2018;Nacional;15.54;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2018;Nacional;16.52;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2018;Nacional;14.36;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2018;Nacional;15.6;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2018;Nacional;13.1;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2019;Islas Baleares;14.87;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2019;Islas Baleares;15.18;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2019;Islas Baleares;14.5;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2019;Islas Baleares;14.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2019;Islas Baleares;12.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2019;Nacional;15.85;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2019;Nacional;16.63;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2019;Nacional;14.92;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2019;Nacional;15.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2019;Nacional;13.7;Euros;2022-10-28;IBESTAT
