TERRITORIO;PAIS DE RESIDENCIA;PERIODO;UNIDAD DE MEDIDA;SERIE;VALOR;FECHA ACTUALIZACION;INDICADOR
Menorca;Extranjero;2017M04;Pernoctaciones;Dato mensual;103060.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M07;Pernoctaciones;Acumulado del año;5308245.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M10;Pernoctaciones;Acumulado del año;3363531.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M12;Pernoctaciones;Acumulado del año;73050710.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M01;Pernoctaciones;Acumulado del año;213304.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M10;Pernoctaciones;Dato mensual;600425.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M05;Pernoctaciones;Dato mensual;8079348.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M11;Pernoctaciones;Dato mensual;95086.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M02;Pernoctaciones;Dato mensual;1213993.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2022M05;Pernoctaciones;Acumulado del año;18225182.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M04;Pernoctaciones;Acumulado del año;791720.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M02;Pernoctaciones;Acumulado del año;2011565.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M12;Pernoctaciones;Dato mensual;110127.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M05;Pernoctaciones;Dato mensual;1064941.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M03;Pernoctaciones;Dato mensual;22811.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M08;Pernoctaciones;Dato mensual;14174269.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2022M07;Pernoctaciones;Acumulado del año;2755396.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M03;Pernoctaciones;Acumulado del año;116857.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M08;Pernoctaciones;Acumulado del año;13309858.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M08;Pernoctaciones;Acumulado del año;11507824.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2020M12;Pernoctaciones;Dato mensual;280318.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2020M11;Pernoctaciones;Acumulado del año;10132381.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2018M03;Pernoctaciones;Acumulado del año;395674.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2015M12;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2021M02;Pernoctaciones;Dato mensual;169657.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M06;Pernoctaciones;Dato mensual;102596.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2018M05;Pernoctaciones;Dato mensual;129880.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M07;Pernoctaciones;Dato mensual;12818894.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M04;Pernoctaciones;Acumulado del año;1375914.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M02;Pernoctaciones;Acumulado del año;192879.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M03;Pernoctaciones;Acumulado del año;430154.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M07;Pernoctaciones;Acumulado del año;3665355.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2022M02;Pernoctaciones;Dato mensual;1191477.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M09;Pernoctaciones;Dato mensual;769056.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M11;Pernoctaciones;Dato mensual;294907.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M09;Pernoctaciones;Acumulado del año;14415555.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2021M03;Pernoctaciones;Dato mensual;278804.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M07;Pernoctaciones;Dato mensual;2904050.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M05;Pernoctaciones;Acumulado del año;890183.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M06;Pernoctaciones;Acumulado del año;2986350.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M11;Pernoctaciones;Acumulado del año;14791079.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M08;Pernoctaciones;Dato mensual;2025773.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M08;Pernoctaciones;Dato mensual;619588.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M04;Pernoctaciones;Dato mensual;248612.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2015M12;Pernoctaciones;Dato mensual;88905.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2022M03;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M03;Pernoctaciones;Acumulado del año;652689.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2022M06;Pernoctaciones;Dato mensual;1216712.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M01;Pernoctaciones;Dato mensual;18638.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M07;Pernoctaciones;Dato mensual;734212.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M07;Pernoctaciones;Dato mensual;2481055.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M07;Pernoctaciones;Dato mensual;512349.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M01;Pernoctaciones;Dato mensual;306775.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M10;Pernoctaciones;Acumulado del año;2693294.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2016M07;Pernoctaciones;Acumulado del año;8393120.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M12;Pernoctaciones;Dato mensual;109018.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M05;Pernoctaciones;Dato mensual;88900.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2016M04;Pernoctaciones;Dato mensual;1003560.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M11;Pernoctaciones;Acumulado del año;5170977.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2021M07;Pernoctaciones;Acumulado del año;7431997.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M09;Pernoctaciones;Acumulado del año;4716952.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2020M02;Pernoctaciones;Acumulado del año;1542741.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M09;Pernoctaciones;Acumulado del año;3263413.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M08;Pernoctaciones;Acumulado del año;2833766.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2015M11;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M06;Pernoctaciones;Dato mensual;2597905.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M08;Pernoctaciones;Dato mensual;3190289.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M01;Pernoctaciones;Dato mensual;797572.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M06;Pernoctaciones;Acumulado del año;1128966.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M09;Pernoctaciones;Acumulado del año;66900950.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2016M02;Pernoctaciones;Acumulado del año;783649.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M02;Pernoctaciones;Dato mensual;48477.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M03;Pernoctaciones;Dato mensual;235993.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M02;Pernoctaciones;Dato mensual;87574.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M02;Pernoctaciones;Acumulado del año;434220.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M09;Pernoctaciones;Acumulado del año;1690525.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M07;Pernoctaciones;Acumulado del año;40196760.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2022M08;Pernoctaciones;Dato mensual;2280093.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M09;Pernoctaciones;Dato mensual;8367958.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M05;Pernoctaciones;Dato mensual;1831129.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M11;Pernoctaciones;Acumulado del año;12936281.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M10;Pernoctaciones;Acumulado del año;16737553.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M10;Pernoctaciones;Acumulado del año;16375321.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M09;Pernoctaciones;Acumulado del año;88719180.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M10;Pernoctaciones;Acumulado del año;3817002.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M06;Pernoctaciones;Dato mensual;731819.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M11;Pernoctaciones;Dato mensual;710801.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2017M11;Pernoctaciones;Dato mensual;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2017M10;Pernoctaciones;Dato mensual;560452.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2022M04;Pernoctaciones;Acumulado del año;12745682.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M10;Pernoctaciones;Acumulado del año;89050790.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2018M03;Pernoctaciones;Acumulado del año;4581164.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M06;Pernoctaciones;Acumulado del año;28618568.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M02;Pernoctaciones;Acumulado del año;162820.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M09;Pernoctaciones;Dato mensual;9394175.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M10;Pernoctaciones;Dato mensual;8020804.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2021M12;Pernoctaciones;Acumulado del año;17275084.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2018M10;Pernoctaciones;Acumulado del año;8288285.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M04;Pernoctaciones;Acumulado del año;522798.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M10;Pernoctaciones;Acumulado del año;7128357.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2015M10;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M07;Pernoctaciones;Dato mensual;1142042.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M06;Pernoctaciones;Dato mensual;222214.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M12;Pernoctaciones;Dato mensual;117292.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M08;Pernoctaciones;Dato mensual;11866460.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
