ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Comunidad de Madrid;30.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Extremadura;28.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Extremadura;22.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Galicia;24.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Galicia;17.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Islas Baleares;27.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Islas Baleares;26.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;La Rioja;15.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;La Rioja;17.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Melilla;41.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Melilla;52.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Nacional;20.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Nacional;25.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;País Vasco;13.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;País Vasco;21.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Principado de Asturias;19.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Principado de Asturias;15.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Región de Murcia;23.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Región de Murcia;23.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Andalucía;19.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Andalucía;27.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Aragón;13.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Aragón;27.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Canarias;37.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Canarias;28.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Cantabria;15.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Cantabria;20.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Castilla y León;15.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Castilla y León;21.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Castilla-La Mancha;14.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Castilla-La Mancha;16.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Cataluña;14.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Cataluña;29.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Ceuta;42.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Ceuta;29.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Comunidad Foral de Navarra;8.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Comunidad Foral de Navarra;21.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Comunidad Valenciana;16.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Comunidad Valenciana;39.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Comunidad de Madrid;12.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Comunidad de Madrid;33.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Extremadura;23.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Extremadura;23.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Galicia;24.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Galicia;19.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Islas Baleares;28.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Islas Baleares;33.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;La Rioja;11.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;La Rioja;21.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Melilla;40.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Melilla;52.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Nacional;17.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Nacional;28.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;País Vasco;13.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;País Vasco;32.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Principado de Asturias;20.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Principado de Asturias;19.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2005;Región de Murcia;22.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2005;Región de Murcia;26.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Andalucía;23.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Andalucía;27.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Aragón;8.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Aragón;18.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Canarias;31.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Canarias;26.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Cantabria;16.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Cantabria;20.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Castilla y León;14.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Castilla y León;20.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Castilla-La Mancha;18.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Castilla-La Mancha;18.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Cataluña;14.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Cataluña;27.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Ceuta;50.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Ceuta;48.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Comunidad Foral de Navarra;10.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Comunidad Foral de Navarra;26.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Comunidad Valenciana;17.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Comunidad Valenciana;32.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Comunidad de Madrid;13.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Comunidad de Madrid;31.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Extremadura;21.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Extremadura;14.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Galicia;25.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Galicia;18.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Islas Baleares;23.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Islas Baleares;31.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;La Rioja;10.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;La Rioja;21.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Melilla;30.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Melilla;55.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Nacional;18.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Nacional;26.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;País Vasco;14.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;País Vasco;28.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Principado de Asturias;22.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Principado de Asturias;22.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2006;Región de Murcia;18.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2006;Región de Murcia;31.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Andalucía;21.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Andalucía;29.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Aragón;14.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Aragón;22.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Canarias;29.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Canarias;25.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Cantabria;14.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Cantabria;13.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Castilla y León;19.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Castilla y León;15.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Castilla-La Mancha;20.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Castilla-La Mancha;18.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Cataluña;12.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Cataluña;26.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Ceuta;37.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Ceuta;44.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Comunidad Foral de Navarra;12.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Comunidad Foral de Navarra;15.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Comunidad Valenciana;19.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Comunidad Valenciana;35.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Comunidad de Madrid;14.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Comunidad de Madrid;27.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Extremadura;25.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Extremadura;19.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Galicia;27.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Galicia;16.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Islas Baleares;28.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Islas Baleares;23.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;La Rioja;16.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;La Rioja;21.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Melilla;29.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Melilla;46.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Nacional;19.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Nacional;25.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;País Vasco;16.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;País Vasco;25.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Principado de Asturias;19.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Principado de Asturias;21.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2007;Región de Murcia;19.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2007;Región de Murcia;30.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Andalucía;19.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Andalucía;7.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Andalucía;19.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Aragón;9.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Aragón;7.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Aragón;14.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Canarias;26.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Canarias;11.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Canarias;24.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Cantabria;13.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Cantabria;10.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Cantabria;12.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Castilla y León;19.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Castilla y León;3.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Castilla y León;18.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Castilla-La Mancha;20.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Castilla-La Mancha;5.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Castilla-La Mancha;18.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Cataluña;12.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Cataluña;13.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Cataluña;22.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Ceuta;43.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Ceuta;4.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Ceuta;35.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Comunidad Foral de Navarra;14.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Comunidad Foral de Navarra;8.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Comunidad Foral de Navarra;12.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Comunidad Valenciana;18.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Comunidad Valenciana;12.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Comunidad Valenciana;33.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Comunidad de Madrid;10.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Comunidad de Madrid;13.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Comunidad de Madrid;26.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Extremadura;24.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Extremadura;3.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Extremadura;18.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Galicia;21.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Galicia;3.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Galicia;12.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Islas Baleares;27.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Islas Baleares;19.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Islas Baleares;26.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;La Rioja;9.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;La Rioja;12.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;La Rioja;13.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Melilla;18.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Melilla;1.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Melilla;25.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;Nacional;16.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;Nacional;9.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2008;Nacional;22.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2008;País Vasco;14.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2008;País Vasco;4.2;2022-10-31;INE
