ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2016;Islas Baleares;97.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2016;Islas Baleares;91.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2016;Nacional;98.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2016;Nacional;98.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2016;Nacional;98.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2017;Islas Baleares;93.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2017;Islas Baleares;97.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2017;Islas Baleares;89.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2017;Nacional;97.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2017;Nacional;97.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2017;Nacional;97.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2018;Islas Baleares;94.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2018;Islas Baleares;98.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2018;Islas Baleares;90.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2018;Nacional;98.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2018;Nacional;98.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2018;Nacional;98.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2019;Islas Baleares;95.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2019;Islas Baleares;99.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2019;Islas Baleares;90.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2019;Nacional;98.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2019;Nacional;98.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2019;Nacional;98.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2020;Islas Baleares;95.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2020;Islas Baleares;99.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2020;Islas Baleares;90.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2020;Nacional;98.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2020;Nacional;98.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2020;Nacional;98.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2021;Islas Baleares;94.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2021;Islas Baleares;94.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2021;Islas Baleares;94.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2021;Nacional;97.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2021;Nacional;97.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2021;Nacional;97.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2022;Islas Baleares;94.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2022;Nacional;97.2;Porcentaje;2022-10-28;IBESTAT
