ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2017;Nacional;1.86;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2018;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2018;Ibiza;2.08;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2018;Islas Baleares;1.26;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2018;Mallorca;1.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2018;Menorca;2.74;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2018;Nacional;1.87;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2019;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2019;Ibiza;3.62;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2019;Islas Baleares;2.69;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2019;Mallorca;2.51;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2019;Menorca;3.12;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2019;Nacional;1.84;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2020;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2020;Ibiza;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2020;Islas Baleares;1.59;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2020;Mallorca;2.02;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2020;Menorca;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2020;Nacional;1.76;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
