ID;INDICADOR;AÑO;TERRITORIO;TIPO DATO;VALOR;PERIODO;UNIDAD DE MEDIDA;FUENTE;FECHA_ACTUALIZACION
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;La Rioja;Definitivo;22.585;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Melilla;Definitivo;169.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Melilla;Definitivo;0.878;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Nacional;Definitivo;2911.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Nacional;Definitivo;11.3;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;País Vasco;Definitivo;6434.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;País Vasco;Definitivo;19.299;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Principado de Asturias;Definitivo;2773.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Principado de Asturias;Definitivo;12.209;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Región de Murcia;Definitivo;2864.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Región de Murcia;Definitivo;13.262;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Andalucía;Definitivo;1462.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Andalucía;Definitivo;7.47;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Aragón;Definitivo;4285.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Aragón;Definitivo;15.06;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Canarias;Definitivo;571.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Canarias;Definitivo;2.649;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Cantabria;Definitivo;3556.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Cantabria;Definitivo;14.763;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Castilla y León;Definitivo;3455.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Castilla y León;Definitivo;13.973;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Castilla-La Mancha;Definitivo;2828.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Castilla-La Mancha;Definitivo;13.6;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Cataluña;Definitivo;4797.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Cataluña;Definitivo;15.205;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Ceuta;Definitivo;286.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Ceuta;Definitivo;1.344;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Comunidad Foral de Navarra;Definitivo;7494.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Comunidad Foral de Navarra;Definitivo;23.175;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Comunidad Valenciana;Definitivo;3108.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Comunidad Valenciana;Definitivo;13.465;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Comunidad de Madrid;Definitivo;2065.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Comunidad de Madrid;Definitivo;5.681;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Extremadura;Definitivo;1103.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Extremadura;Definitivo;5.924;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Galicia;Definitivo;2948.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Galicia;Definitivo;12.397;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Islas Baleares;Definitivo;732.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Islas Baleares;Definitivo;2.564;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;La Rioja;Definitivo;6356.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;La Rioja;Definitivo;22.119;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Melilla;Definitivo;169.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Melilla;Definitivo;0.86;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Nacional;Definitivo;2976.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Nacional;Definitivo;11.22;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;País Vasco;Definitivo;6549.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;País Vasco;Definitivo;19.167;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Principado de Asturias;Definitivo;2758.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Principado de Asturias;Definitivo;11.885;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2016;Región de Murcia;Definitivo;3211.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2016;Región de Murcia;Definitivo;14.416;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Andalucía;Definitivo;1527.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Andalucía;Definitivo;7.593;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Aragón;Definitivo;4635.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Aragón;Definitivo;15.878;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Canarias;Definitivo;629.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Canarias;Definitivo;2.831;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Cantabria;Definitivo;3888.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Cantabria;Definitivo;15.625;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Castilla y León;Definitivo;3836.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Castilla y León;Definitivo;15.173;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Castilla-La Mancha;Definitivo;3071.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Castilla-La Mancha;Definitivo;14.402;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Cataluña;Definitivo;4964.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Cataluña;Definitivo;15.361;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Ceuta;Definitivo;300.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Ceuta;Definitivo;1.376;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Comunidad Foral de Navarra;Definitivo;8093.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Comunidad Foral de Navarra;Definitivo;24.262;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Comunidad Valenciana;Definitivo;3361.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Comunidad Valenciana;Definitivo;14.059;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Comunidad de Madrid;Definitivo;2119.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Comunidad de Madrid;Definitivo;5.648;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Extremadura;Definitivo;1244.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Extremadura;Definitivo;6.398;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Galicia;Definitivo;3194.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Galicia;Definitivo;13.042;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Islas Baleares;Definitivo;747.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Islas Baleares;Definitivo;2.564;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;La Rioja;Definitivo;6444.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;La Rioja;Definitivo;22.189;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Melilla;Definitivo;174.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Melilla;Definitivo;0.868;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Nacional;Definitivo;3139.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Nacional;Definitivo;11.514;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;País Vasco;Definitivo;6786.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;País Vasco;Definitivo;19.39;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Principado de Asturias;Definitivo;2940.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Principado de Asturias;Definitivo;12.315;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2017;Región de Murcia;Definitivo;3261.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2017;Región de Murcia;Definitivo;14.218;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Andalucía;Definitivo;1453.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Andalucía;Definitivo;7.051;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Aragón;Definitivo;4820.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Aragón;Definitivo;16.082;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Canarias;Definitivo;584.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Canarias;Definitivo;2.603;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Cantabria;Definitivo;3811.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Cantabria;Definitivo;15.007;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Castilla y León;Definitivo;3735.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Castilla y León;Definitivo;14.283;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Castilla-La Mancha;Definitivo;2938.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Castilla-La Mancha;Definitivo;13.337;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Cataluña;Definitivo;4888.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Cataluña;Definitivo;14.951;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Ceuta;Definitivo;287.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Ceuta;Definitivo;1.292;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Comunidad Foral de Navarra;Definitivo;8058.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Comunidad Foral de Navarra;Definitivo;23.903;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Comunidad Valenciana;Definitivo;3336.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Comunidad Valenciana;Definitivo;13.724;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Comunidad de Madrid;Definitivo;2104.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Comunidad de Madrid;Definitivo;5.527;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Extremadura;Definitivo;1190.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Extremadura;Definitivo;5.979;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Galicia;Definitivo;3168.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Galicia;Definitivo;12.649;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Islas Baleares;Definitivo;737.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Islas Baleares;Definitivo;2.499;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;La Rioja;Definitivo;6093.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;La Rioja;Definitivo;20.6;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Melilla;Definitivo;174.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Melilla;Definitivo;0.846;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Nacional;Definitivo;3091.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Nacional;Definitivo;11.131;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;País Vasco;Definitivo;6899.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;País Vasco;Definitivo;19.371;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Principado de Asturias;Definitivo;2951.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Principado de Asturias;Definitivo;12.105;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2018;Región de Murcia;Definitivo;2953.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2018;Región de Murcia;Definitivo;12.939;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Andalucía;Provisional;1439.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Andalucía;Provisional;6.878;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Aragón;Provisional;4845.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Aragón;Provisional;16.094;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Canarias;Provisional;597.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Canarias;Provisional;2.634;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2019;Cantabria;Provisional;3823.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2019;Cantabria;Provisional;14.844;A;Porcentaje;INE;2022-10-31 13:26:59.454
