ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2013;Ibiza;99.78;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2013;Islas Baleares;99.97;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2013;Mallorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2013;Menorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2013;Nacional;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2014;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2014;Ibiza;99.86;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2014;Islas Baleares;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2014;Mallorca;99.96;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2014;Menorca;99.86;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2014;Nacional;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2015;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2015;Ibiza;99.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2015;Islas Baleares;99.95;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2015;Mallorca;99.96;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2015;Menorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2015;Nacional;99.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2016;Formentera;99.11;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2016;Ibiza;99.81;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2016;Islas Baleares;99.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2016;Mallorca;99.95;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2016;Menorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2016;Nacional;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2017;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2017;Ibiza;99.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2017;Islas Baleares;99.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2017;Mallorca;99.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2017;Menorca;99.86;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2017;Nacional;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2018;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2018;Ibiza;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2018;Islas Baleares;99.97;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2018;Mallorca;99.98;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2018;Menorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2018;Nacional;99.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2019;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2019;Ibiza;99.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2019;Islas Baleares;99.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2019;Mallorca;99.99;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2019;Menorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2019;Nacional;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2020;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2020;Ibiza;99.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2020;Islas Baleares;99.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2020;Mallorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2020;Menorca;99.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2020;Nacional;99.93;Porcentaje;2022-10-28;IBESTAT
