ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2014;Ibiza;7.24;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2014;Islas Baleares;0.04;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2014;Islas Baleares;7.43;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2014;Mallorca;0.05;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2014;Mallorca;7.66;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2014;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2014;Menorca;4.49;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2014;Nacional;0.12;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2014;Nacional;8.08;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2015;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2015;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2015;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2015;Ibiza;6.47;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2015;Islas Baleares;0.11;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2015;Islas Baleares;5.97;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2015;Mallorca;0.14;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2015;Mallorca;6.2;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2015;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2015;Menorca;3.9;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2015;Nacional;0.09;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2015;Nacional;7.72;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2016;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2016;Formentera;4.87;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2016;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2016;Ibiza;7.07;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2016;Islas Baleares;0.11;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2016;Islas Baleares;7.62;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2016;Mallorca;0.14;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2016;Mallorca;8.08;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2016;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2016;Menorca;4.58;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2016;Nacional;0.1;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2016;Nacional;7.34;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2017;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2017;Formentera;4.66;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2017;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2017;Ibiza;8.23;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;0.04;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;7.36;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2017;Mallorca;0.04;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2017;Mallorca;7.64;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2017;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2017;Menorca;4.11;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;0.1;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;7.04;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2018;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2018;Formentera;4.41;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2018;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2018;Ibiza;4.65;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2018;Islas Baleares;0.1;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2018;Islas Baleares;5.48;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2018;Mallorca;0.13;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2018;Mallorca;5.82;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2018;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2018;Menorca;3.59;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2018;Nacional;0.06;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2018;Nacional;6.23;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2019;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2019;Formentera;4.68;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2019;Ibiza;0.28;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2019;Ibiza;3.77;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2019;Islas Baleares;0.03;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2019;Islas Baleares;5.74;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2019;Mallorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2019;Mallorca;6.25;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2019;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2019;Menorca;3.86;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2019;Nacional;0.07;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2019;Nacional;5.96;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2020;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2020;Formentera;4.79;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2020;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2020;Ibiza;3.92;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2020;Islas Baleares;0.07;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2020;Islas Baleares;5.03;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2020;Mallorca;0.08;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2020;Mallorca;5.64;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2020;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2020;Menorca;1.15;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2020;Nacional;0.05;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2020;Nacional;5.33;Por 1.000 habitantes;2022-10-28;IBESTAT
