ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2013;Mallorca;3.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2013;Menorca;1.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2013;Nacional;1.46;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2014;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2014;Ibiza;1.4;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2014;Islas Baleares;3.21;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2014;Mallorca;3.9;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2014;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2014;Nacional;1.6;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2015;Formentera;7.94;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2015;Ibiza;2.07;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2015;Islas Baleares;1.86;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2015;Mallorca;1.93;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2015;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2015;Nacional;1.51;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2016;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2016;Ibiza;1.35;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2016;Islas Baleares;1.75;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2016;Mallorca;1.91;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2016;Menorca;1.07;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2016;Nacional;1.58;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2017;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2017;Ibiza;3.32;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2017;Islas Baleares;1.81;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2017;Mallorca;1.55;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2017;Menorca;2.13;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2017;Nacional;1.64;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Ibiza;1.31;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Islas Baleares;2.13;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Mallorca;2.41;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Menorca;1.05;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Nacional;1.53;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Formentera;15.02;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ibiza;0.64;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Islas Baleares;2.25;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Mallorca;2.25;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Menorca;3.09;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Nacional;1.61;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ibiza;1.26;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Islas Baleares;1.32;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Mallorca;1.48;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Nacional;1.16;Por 100.000 habitantes;2022-10-28;IBESTAT
