ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2011;Islas Baleares;18.17;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2011;Islas Baleares;48.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2011;Mallorca;223.21;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2011;Mallorca;194.68;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2011;Mallorca;19.56;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2011;Mallorca;52.4;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2011;Menorca;205.34;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2011;Menorca;153.21;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2011;Menorca;15.96;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2011;Menorca;26.6;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2011;Nacional;253.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2011;Nacional;225.59;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2011;Nacional;21.39;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2011;Nacional;70.29;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2012;Formentera;175.93;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2012;Formentera;101.85;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2012;Formentera;9.26;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2012;Formentera;18.52;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2012;Ibiza;176.33;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2012;Ibiza;157.15;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2012;Ibiza;11.07;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2012;Ibiza;36.15;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2012;Islas Baleares;221.58;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2012;Islas Baleares;193.24;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2012;Islas Baleares;19.29;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2012;Islas Baleares;54.42;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2012;Mallorca;230.02;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2012;Mallorca;200.85;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2012;Mallorca;21.3;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2012;Mallorca;58.58;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2012;Menorca;214.57;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2012;Menorca;185.89;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2012;Menorca;13.81;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2012;Menorca;46.74;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2012;Nacional;261.08;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2012;Nacional;228.56;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2012;Nacional;21.36;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2012;Nacional;78.04;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2013;Formentera;136.93;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2013;Formentera;119.81;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2013;Formentera;51.35;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2013;Formentera;42.79;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2013;Ibiza;160.94;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2013;Ibiza;149.5;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2013;Ibiza;18.6;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2013;Ibiza;43.63;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2013;Islas Baleares;210.83;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2013;Islas Baleares;182.7;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2013;Islas Baleares;20.4;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2013;Islas Baleares;48.35;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2013;Mallorca;219.9;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2013;Mallorca;189.69;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2013;Mallorca;20.53;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2013;Mallorca;49.47;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2013;Menorca;210.56;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2013;Menorca;175.47;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2013;Menorca;18.08;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2013;Menorca;45.73;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2013;Nacional;252.15;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2013;Nacional;229.94;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2013;Nacional;20.16;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2013;Nacional;70.79;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2014;Formentera;73.71;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2014;Formentera;114.67;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2014;Formentera;8.19;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2014;Formentera;16.38;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2014;Ibiza;146.71;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2014;Ibiza;136.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2014;Ibiza;16.15;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2014;Ibiza;44.93;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2014;Islas Baleares;204.2;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2014;Islas Baleares;183.32;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2014;Islas Baleares;20.88;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2014;Islas Baleares;51.76;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2014;Mallorca;217.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2014;Mallorca;193.62;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2014;Mallorca;21.21;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2014;Mallorca;54.57;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2014;Menorca;189.37;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2014;Menorca;167.97;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2014;Menorca;26.75;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2014;Menorca;40.66;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2014;Nacional;252.7;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2014;Nacional;228.76;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2014;Nacional;20.72;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2014;Nacional;72.65;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2015;Formentera;95.28;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2015;Formentera;79.4;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2015;Formentera;39.7;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2015;Formentera;23.82;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2015;Ibiza;141.39;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2015;Ibiza;148.28;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2015;Ibiza;22.76;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2015;Ibiza;48.28;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2015;Islas Baleares;214.03;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2015;Islas Baleares;187.48;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2015;Islas Baleares;27.17;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2015;Islas Baleares;59.93;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2015;Mallorca;228.07;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2015;Mallorca;196.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2015;Mallorca;28.1;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2015;Mallorca;62.68;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2015;Menorca;210.65;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2015;Menorca;181.63;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2015;Menorca;23.64;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2015;Menorca;56.96;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2015;Nacional;267.61;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2015;Nacional;230.97;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2015;Nacional;21.94;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2015;Nacional;85.22;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2016;Formentera;93.51;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2016;Formentera;109.09;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2016;Formentera;23.38;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2016;Formentera;15.58;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2016;Ibiza;131.77;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2016;Ibiza;130.42;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2016;Ibiza;14.87;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2016;Ibiza;33.79;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2016;Islas Baleares;200.56;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2016;Islas Baleares;188.84;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2016;Islas Baleares;21.08;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2016;Islas Baleares;50.47;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2016;Mallorca;213.76;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2016;Mallorca;198.35;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2016;Mallorca;21.71;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2016;Mallorca;54.68;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2016;Menorca;198.68;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2016;Menorca;201.88;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2016;Menorca;24.57;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2016;Menorca;41.66;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2016;Nacional;257.87;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2016;Nacional;234.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2016;Nacional;20.04;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2016;Nacional;76.81;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2017;Formentera;114.84;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2017;Formentera;137.8;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2017;Formentera;7.66;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2017;Formentera;30.62;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2017;Ibiza;157.25;Por 100.000 habitantes;2022-10-28;IBESTAT
