ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Principado de Asturias;13.51;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Región de Murcia;33.4;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Andalucía;16.4;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Aragón;8.93;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Canarias;32.22;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Cantabria;8.94;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Castilla y León;7.74;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Castilla-La Mancha;16.38;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Cataluña;18.65;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Ceuta;40.5;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Comunidad Foral de Navarra;30.21;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Comunidad Valenciana;16.92;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Comunidad de Madrid;32.69;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Extremadura;13.67;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Galicia;12.13;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Islas Baleares;19.73;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;La Rioja;14.75;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Melilla;36.33;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Nacional;18.72;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;País Vasco;15.95;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Principado de Asturias;11.45;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2010;Región de Murcia;40.29;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Andalucía;15.46;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Aragón;8.43;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Canarias;22.48;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Cantabria;9.69;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Castilla y León;6.72;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Castilla-La Mancha;16.87;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Cataluña;18.56;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Ceuta;50.38;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Comunidad Foral de Navarra;31.08;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Comunidad Valenciana;15.74;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Comunidad de Madrid;29.37;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Extremadura;13.9;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Galicia;9.65;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Islas Baleares;22.76;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;La Rioja;12.94;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Melilla;31.97;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Nacional;17.24;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;País Vasco;13.46;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Principado de Asturias;10.8;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2011;Región de Murcia;19.01;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Andalucía;14.41;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Aragón;8.44;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Canarias;18.85;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Cantabria;9.71;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Castilla y León;6.21;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Castilla-La Mancha;15.56;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Cataluña;17.61;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Ceuta;52.24;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Comunidad Foral de Navarra;23.97;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Comunidad Valenciana;14.85;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Comunidad de Madrid;26.6;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Extremadura;14.89;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Galicia;9.51;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Islas Baleares;18.77;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;La Rioja;13.55;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Melilla;27.24;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Nacional;15.95;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;País Vasco;12.75;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Principado de Asturias;8.35;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2012;Región de Murcia;16.79;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Andalucía;12.39;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Aragón;8.18;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Canarias;15.97;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Cantabria;11.02;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Castilla y León;5.96;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Castilla-La Mancha;11.83;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Cataluña;15.58;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Ceuta;39.8;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Comunidad Foral de Navarra;17.89;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Comunidad Valenciana;13.14;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Comunidad de Madrid;23.1;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Extremadura;11.21;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Galicia;10.06;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Islas Baleares;15.34;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;La Rioja;13.17;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Melilla;31.83;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Nacional;13.92;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;País Vasco;9.3;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Principado de Asturias;8.09;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2013;Región de Murcia;14.78;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Andalucía;12.45;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Aragón;8.74;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Canarias;13.73;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Cantabria;10.76;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Castilla y León;6.44;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Castilla-La Mancha;11.81;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Cataluña;14.27;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Ceuta;45.27;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Comunidad Foral de Navarra;19.76;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Comunidad Valenciana;12.12;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Comunidad de Madrid;20.8;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Extremadura;9.33;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Galicia;9.41;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Islas Baleares;16.49;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;La Rioja;13.82;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Melilla;32.34;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Nacional;13.22;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;País Vasco;7.8;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Principado de Asturias;7.71;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2014;Región de Murcia;13.3;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Andalucía;11.15;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Aragón;8.85;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Canarias;12.47;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Cantabria;12.76;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Castilla y León;6.36;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Castilla-La Mancha;10.73;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Cataluña;13.7;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Ceuta;36.84;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Comunidad Foral de Navarra;13.59;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Comunidad Valenciana;11.91;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Comunidad de Madrid;18.46;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Extremadura;9.7;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Galicia;9.82;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Islas Baleares;16.75;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;La Rioja;20.0;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Melilla;23.37;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Nacional;12.47;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;País Vasco;9.35;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Principado de Asturias;7.19;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2015;Región de Murcia;15.06;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Andalucía;11.88;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Aragón;8.66;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Canarias;13.24;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Cantabria;7.25;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Castilla y León;6.63;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Castilla-La Mancha;12.49;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Cataluña;14.73;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Ceuta;35.79;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Comunidad Foral de Navarra;17.31;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Comunidad Valenciana;12.83;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Comunidad de Madrid;22.64;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Extremadura;10.19;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Galicia;9.71;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Islas Baleares;16.18;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;La Rioja;16.03;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Melilla;22.01;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Nacional;13.42;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;País Vasco;10.22;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Principado de Asturias;6.44;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2016;Región de Murcia;14.66;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Andalucía;12.97;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Aragón;9.4;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Canarias;13.29;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Cantabria;6.48;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Castilla y León;7.49;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Castilla-La Mancha;14.49;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Cataluña;14.61;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Ceuta;33.93;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Comunidad Foral de Navarra;21.91;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Comunidad Valenciana;14.21;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Comunidad de Madrid;23.32;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Extremadura;12.18;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Galicia;10.09;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2017;Islas Baleares;16.54;2022-10-31;INE
