ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Melilla;-2.69;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Melilla;0.11;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Nacional;-1.15;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Nacional;-0.53;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;País Vasco;-1.01;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;País Vasco;0.62;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Principado de Asturias;-1.25;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Principado de Asturias;-1.19;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Región de Murcia;0.52;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Región de Murcia;-0.74;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Andalucía;-0.01;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Andalucía;-0.2;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Aragón;0.38;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Aragón;0.47;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Canarias;0.28;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Canarias;0.06;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Cantabria;-0.92;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Cantabria;-0.57;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Castilla y León;0.12;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Castilla y León;0.87;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Castilla-La Mancha;0.08;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Castilla-La Mancha;-0.28;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Cataluña;-0.08;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Cataluña;0.35;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Ceuta;-0.9;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Ceuta;-1.53;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Comunidad Foral de Navarra;-2.12;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Comunidad Foral de Navarra;0.31;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Comunidad Valenciana;0.61;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Comunidad Valenciana;-0.36;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Comunidad de Madrid;-0.73;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Comunidad de Madrid;-0.49;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Extremadura;0.04;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Extremadura;-0.06;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Galicia;0.0;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Galicia;-0.36;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Islas Baleares;1.11;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Islas Baleares;1.72;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;La Rioja;-0.14;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;La Rioja;-0.48;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Melilla;1.47;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Melilla;0.1;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Nacional;0.06;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Nacional;0.0;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;País Vasco;0.54;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;País Vasco;-0.61;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Principado de Asturias;0.65;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Principado de Asturias;0.63;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2016;Región de Murcia;1.26;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Región de Murcia;1.0;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Andalucía;1.27;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Andalucía;2.03;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Aragón;0.5;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Aragón;1.9;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Canarias;1.29;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Canarias;1.17;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Cantabria;1.34;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Cantabria;0.88;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Castilla y León;1.81;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Castilla y León;1.23;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Castilla-La Mancha;1.17;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Castilla-La Mancha;1.51;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Cataluña;1.55;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Cataluña;0.9;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Ceuta;2.05;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Ceuta;-0.63;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Comunidad Foral de Navarra;1.28;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Comunidad Foral de Navarra;-0.88;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Comunidad Valenciana;0.37;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Comunidad Valenciana;1.2;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Comunidad de Madrid;0.63;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Comunidad de Madrid;0.21;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Extremadura;1.33;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Extremadura;1.39;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Galicia;0.73;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Galicia;1.09;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Islas Baleares;1.51;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Islas Baleares;2.52;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;La Rioja;1.96;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;La Rioja;1.98;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Melilla;2.36;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Melilla;1.12;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Nacional;1.26;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Nacional;1.1;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;País Vasco;0.76;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;País Vasco;1.02;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Principado de Asturias;0.89;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Principado de Asturias;1.06;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2017;Región de Murcia;2.29;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Región de Murcia;1.98;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Andalucía;3.38;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Andalucía;2.09;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Aragón;1.5;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Aragón;1.11;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Canarias;2.71;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Canarias;2.08;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Cantabria;1.81;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Cantabria;2.56;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Castilla y León;2.23;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Castilla y León;1.55;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Castilla-La Mancha;2.47;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Castilla-La Mancha;1.43;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Cataluña;2.5;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Cataluña;2.5;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Ceuta;2.19;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Ceuta;2.38;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Comunidad Foral de Navarra;2.79;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Comunidad Foral de Navarra;1.61;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Comunidad Valenciana;2.87;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Comunidad Valenciana;2.67;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Comunidad de Madrid;2.07;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Comunidad de Madrid;1.73;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Extremadura;1.22;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Extremadura;1.94;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Galicia;1.95;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Galicia;1.65;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Islas Baleares;3.47;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Islas Baleares;3.15;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;La Rioja;2.34;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;La Rioja;1.57;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Melilla;1.84;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Melilla;4.11;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Nacional;2.32;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Nacional;2.35;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;País Vasco;1.17;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;País Vasco;2.59;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Principado de Asturias;2.91;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Principado de Asturias;1.64;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2018;Región de Murcia;3.65;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2018;Región de Murcia;3.1;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Andalucía;2.75;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Andalucía;2.42;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Aragón;2.5;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Aragón;2.98;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Canarias;1.99;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Canarias;3.38;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Cantabria;2.16;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Cantabria;1.96;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Castilla y León;2.06;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Castilla y León;2.24;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Castilla-La Mancha;2.7;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Castilla-La Mancha;2.01;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Cataluña;2.56;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Cataluña;2.27;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Ceuta;0.34;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Ceuta;3.28;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Comunidad Foral de Navarra;1.84;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Comunidad Foral de Navarra;1.57;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Comunidad Valenciana;3.57;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Comunidad Valenciana;2.43;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Comunidad de Madrid;2.57;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Comunidad de Madrid;2.61;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Extremadura;0.58;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Extremadura;2.09;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Galicia;1.32;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2019;Galicia;2.03;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2019;Islas Baleares;2.17;2022-10-31;INE
