ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2012;Menorca;6.37;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2012;Nacional;4.09;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2013;Formentera;25.67;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2013;Ibiza;4.29;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2013;Islas Baleares;3.77;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2013;Mallorca;3.69;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2013;Menorca;1.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2013;Nacional;3.88;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2014;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2014;Ibiza;8.42;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2014;Islas Baleares;5.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2014;Mallorca;5.04;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2014;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2014;Nacional;4.03;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2015;Formentera;7.94;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2015;Ibiza;5.52;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2015;Islas Baleares;4.69;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2015;Mallorca;4.55;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2015;Menorca;4.3;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2015;Nacional;4.05;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2016;Formentera;7.79;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2016;Ibiza;3.38;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2016;Islas Baleares;4.55;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2016;Mallorca;5.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2016;Menorca;1.07;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2016;Nacional;4.07;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2017;Formentera;7.66;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2017;Ibiza;8.63;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2017;Islas Baleares;4.92;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2017;Mallorca;4.44;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2017;Menorca;3.2;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2017;Nacional;4.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Formentera;7.46;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Ibiza;4.58;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Islas Baleares;3.66;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Mallorca;3.39;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Menorca;4.2;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Nacional;4.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Formentera;30.03;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Ibiza;4.48;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;4.17;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Mallorca;3.97;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Menorca;2.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Nacional;3.91;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Ibiza;1.89;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Islas Baleares;2.96;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Mallorca;3.39;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Menorca;1.02;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Nacional;3.09;Por 100.000 habitantes;2022-10-28;IBESTAT
