ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 30 a 39 años;6.745;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;Menos de 15 años;0.145;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 55 a 59 años;19.002;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 30 a 39 años;11.053;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;Menos de 15 años;0.075;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 60 a 64 años;12.878;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 30 a 39 años;2.401;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 80 a 84 años;21.148;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 30 a 39 años;8.905;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 45 a 49 años;18.685;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 65 a 69 años;17.648;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;95 y más años;81.623;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 15 a 29 años;3.74;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 65 a 69 años;9.916;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 75 a 79 años;27.914;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 40 a 44 años;3.821;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 80 a 84 años;3.725;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;95 y más años;21.022;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 80 a 84 años;10.926;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;Todas las edades;9.12;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 90 a 94 años;39.401;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 85 a 89 años;9.122;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 40 a 44 años;12.953;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 30 a 39 años;12.912;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;Todas las edades;3.754;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 60 a 64 años;19.863;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 15 a 29 años;5.215;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 55 a 59 años;4.279;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 70 a 74 años;10.924;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 75 a 79 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 90 a 94 años;12.63;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 40 a 44 años;21.526;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 65 a 69 años;2.733;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 85 a 89 años;22.73;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 45 a 49 años;7.856;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 70 a 74 años;2.936;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 85 a 89 años;45.21;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 30 a 39 años;4.805;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 75 a 79 años;12.467;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 15 a 29 años;2.191;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 55 a 59 años;10.605;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 50 a 54 años;11.848;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;Todas las edades;14.622;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 60 a 64 años;14.768;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Ambos sexos;De 45 a 49 años;13.405;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 50 a 54 años;19.415;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 60 a 64 años;9.761;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 70 a 74 años;19.989;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Hombres;De 55 a 59 años;16.821;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Aragón;Mujeres;De 50 a 54 años;4.018;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 40 a 44 años;10.76;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;Todas las edades;14.181;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 40 a 44 años;19.081;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 85 a 89 años;5.372;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 30 a 39 años;3.664;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 80 a 84 años;10.422;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 55 a 59 años;10.97;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 45 a 49 años;13.12;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 40 a 44 años;2.092;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 80 a 84 años;14.571;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 60 a 64 años;12.648;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 30 a 39 años;10.157;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 90 a 94 años;13.726;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 15 a 29 años;4.934;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 85 a 89 años;18.033;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 75 a 79 años;2.845;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 65 a 69 años;9.282;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 75 a 79 años;9.283;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 30 a 39 años;16.757;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 70 a 74 años;12.425;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 50 a 54 años;10.81;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 45 a 49 años;24.705;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 55 a 59 años;21.981;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 80 a 84 años;12.152;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 50 a 54 años;5.477;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 45 a 49 años;1.031;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 65 a 69 años;9.506;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 60 a 64 años;20.852;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 75 a 79 años;16.954;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 65 a 69 años;9.741;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 70 a 74 años;8.598;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;De 15 a 29 años;1.115;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 50 a 54 años;16.005;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 85 a 89 años;10.099;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 70 a 74 años;16.664;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 15 a 29 años;3.04;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 60 a 64 años;29.298;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;De 90 a 94 años;27.389;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Ambos sexos;Todas las edades;8.82;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Mujeres;Todas las edades;3.538;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Canarias;Hombres;De 90 a 94 años;54.526;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 65 a 69 años;2.876;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 15 a 29 años;1.322;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 70 a 74 años;6.914;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 40 a 44 años;3.985;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;Todas las edades;1.68;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 60 a 64 años;5.104;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 60 a 64 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 70 a 74 años;7.455;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 60 a 64 años;2.494;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 55 a 59 años;8.903;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 30 a 39 años;5.317;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 30 a 39 años;10.568;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 15 a 29 años;2.572;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 75 a 79 años;14.91;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 75 a 79 años;8.844;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;Todas las edades;4.82;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 65 a 69 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Ambos sexos;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 70 a 74 años;6.446;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 45 a 49 años;12.745;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;Todas las edades;8.117;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Cantabria;Hombres;De 50 a 54 años;13.201;2022-10-31 12:57:58.252;INE
