ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2014;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2014;Nacional;2.1;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2015;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2015;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2015;Islas Baleares;9.44;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2015;Mallorca;11.94;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2015;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2015;Nacional;3.57;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2016;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2016;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2016;Islas Baleares;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2016;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2016;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2016;Nacional;3.65;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2017;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2017;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2017;Islas Baleares;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2017;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2017;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2017;Nacional;3.31;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2018;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2018;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2018;Islas Baleares;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2018;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2018;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2018;Nacional;1.88;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2019;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2019;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2019;Islas Baleares;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2019;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2019;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2019;Nacional;1.66;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2020;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2020;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2020;Islas Baleares;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2020;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2020;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2020;Nacional;2.93;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
