ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 50 a 54 años;2.114;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;Todas las edades;1.105;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 50 a 54 años;3.794;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 75 a 79 años;4.215;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 30 a 39 años;5.782;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 85 a 89 años;1.153;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 65 a 69 años;4.157;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 15 a 29 años;7.624;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 90 a 94 años;2.027;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 30 a 39 años;0.514;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 15 a 29 años;1.343;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 55 a 59 años;3.652;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 55 a 59 años;1.031;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 60 a 64 años;2.932;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 80 a 84 años;4.699;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 55 a 59 años;6.334;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 80 a 84 años;8.227;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 1 a 14 años;0.486;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 65 a 69 años;2.892;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 40 a 44 años;7.062;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 65 a 69 años;3.5;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 75 a 79 años;6.994;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 80 a 84 años;2.349;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 1 a 14 años;0.393;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 85 a 89 años;14.31;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;Todas las edades;5.252;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 1 a 14 años;0.306;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 40 a 44 años;4.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 75 a 79 años;2.047;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 45 a 49 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 45 a 49 años;4.133;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 70 a 74 años;2.086;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 45 a 49 años;2.08;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 90 a 94 años;6.48;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 50 a 54 años;5.492;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;Menores de 1 año;19.482;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 55 a 59 años;2.14;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 40 a 44 años;3.588;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 65 a 69 años;5.666;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 30 a 39 años;5.937;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 80 a 84 años;15.861;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;Todas las edades;9.081;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 55 a 59 años;6.363;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 70 a 74 años;2.936;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 70 a 74 años;23.32;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 70 a 74 años;12.484;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 15 a 29 años;6.412;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 40 a 44 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 30 a 39 años;2.402;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 30 a 39 años;9.39;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 85 a 89 años;19.889;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 50 a 54 años;2.009;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;Todas las edades;2.703;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 55 a 59 años;10.513;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 60 a 64 años;7.449;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 50 a 54 años;5.924;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;Menores de 1 año;10.043;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 15 a 29 años;11.474;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 45 a 49 años;3.928;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 65 a 69 años;8.198;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 85 a 89 años;37.675;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 80 a 84 años;7.449;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 45 a 49 años;3.83;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 85 a 89 años;9.122;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;Todas las edades;5.852;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 15 a 29 años;1.096;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 75 a 79 años;16.623;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 65 a 69 años;2.941;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 60 a 64 años;2.44;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Mujeres;De 75 a 79 años;7.51;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 45 a 49 años;3.737;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 75 a 79 años;27.914;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 80 a 84 años;10.926;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 50 a 54 años;9.708;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 60 a 64 años;4.923;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Ambos sexos;De 40 a 44 años;1.85;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Aragón;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 1 a 14 años;0.361;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 30 a 39 años;1.231;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 85 a 89 años;6.733;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;Todas las edades;3.131;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 15 a 29 años;2.211;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 65 a 69 años;5.844;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 60 a 64 años;1.581;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 65 a 69 años;3.802;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 45 a 49 años;2.062;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 70 a 74 años;4.518;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 60 a 64 años;2.406;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 50 a 54 años;1.095;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 30 a 39 años;1.862;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 45 a 49 años;2.523;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 55 a 59 años;5.172;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 65 a 69 años;1.856;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 70 a 74 años;4.761;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 55 a 59 años;5.153;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 75 a 79 años;6.782;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 85 a 89 años;18.033;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;Todas las edades;1.451;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 50 a 54 años;1.081;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 40 a 44 años;2.009;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 45 a 49 años;2.965;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 15 a 29 años;3.838;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 15 a 29 años;0.557;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 80 a 84 años;4.051;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 30 a 39 años;0.611;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 75 a 79 años;5.69;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 70 a 74 años;4.299;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 1 a 14 años;0.703;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 80 a 84 años;9.714;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 50 a 54 años;1.067;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 80 a 84 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;Todas las edades;2.285;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 75 a 79 años;6.188;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 40 a 44 años;1.537;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Mujeres;De 40 a 44 años;1.046;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Hombres;De 60 a 64 años;3.255;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;De 55 a 59 años;5.162;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Canarias;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
