ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2016;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2016;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2016;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2016;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2017;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2017;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2017;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2017;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2018;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2018;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2018;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2018;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2019;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2019;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2019;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2019;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2020;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2020;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2020;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2020;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2021;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2021;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2021;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2021;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
