ID;INDICADOR;AÑO;TERRITORIO;ENFERMEDAD;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 40 a 44 años;24.575;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;95 y más años;2410.649;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;De 40 a 44 años;12.139;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 15 a 29 años;0.746;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 15 a 29 años;0.798;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 50 a 54 años;14.264;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 70 a 74 años;442.846;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;Menores de 1 año;11.546;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 90 a 94 años;1587.161;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;Todas las edades;17.153;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;95 y más años;742.787;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 80 a 84 años;615.594;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;De 40 a 44 años;1.695;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;Todas las edades;270.109;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 50 a 54 años;20.136;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 40 a 44 años;3.571;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 40 a 44 años;33.527;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 55 a 59 años;299.463;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;Menores de 1 año;8.139;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 40 a 44 años;4.519;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 60 a 64 años;229.863;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 90 a 94 años;1660.673;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;95 y más años;12722.199;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 40 a 44 años;24.857;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;De 80 a 84 años;1829.071;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 80 a 84 años;388.364;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 85 a 89 años;1560.784;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 70 a 74 años;1039.579;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 45 a 49 años;13.283;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;Todas las edades;208.548;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 70 a 74 años;629.519;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 60 a 64 años;60.954;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 65 a 69 años;77.259;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 30 a 39 años;15.604;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;De 55 a 59 años;9.501;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 65 a 69 años;124.707;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 50 a 54 años;147.051;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 30 a 39 años;2.134;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 30 a 39 años;10.203;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 65 a 69 años;11.084;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;Todas las edades;288.439;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 60 a 64 años;9.215;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 45 a 49 años;72.059;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 40 a 44 años;29.142;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 90 a 94 años;2024.998;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;De 60 a 64 años;12.878;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;Todas las edades;91.932;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 65 a 69 años;300.723;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;Todas las edades;74.909;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;De 70 a 74 años;297.317;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 50 a 54 años;108.091;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;De 65 a 69 años;279.534;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 85 a 89 años;773.759;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 85 a 89 años;334.411;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;De 1 a 14 años;0.973;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 75 a 79 años;288.161;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 1 a 14 años;1.682;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;De 1 a 14 años;1.023;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 60 a 64 años;5.726;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;De 15 a 29 años;0.895;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 65 a 69 años;33.253;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 75 a 79 años;1405.702;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 90 a 94 años;527.027;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 60 a 64 años;488.917;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 75 a 79 años;1117.218;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 80 a 84 años;159.303;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 50 a 54 años;127.47;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;De 30 a 39 años;7.086;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 50 a 54 años;2.124;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;De 80 a 84 años;185.691;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;95 y más años;1047.16;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;Todas las edades;251.318;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 75 a 79 años;63.449;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 75 a 79 años;957.217;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;De 60 a 64 años;179.283;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;De 30 a 39 años;0.34;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 70 a 74 años;33.796;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 80 a 84 años;1262.673;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 45 a 49 años;1.04;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 85 a 89 años;1068.963;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 30 a 39 años;1.029;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 45 a 49 años;7.873;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 85 a 89 años;330.293;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 85 a 89 años;4215.266;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 15 a 29 años;0.847;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 30 a 39 años;3.231;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 60 a 64 años;356.262;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 90 a 94 años;539.792;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 85 a 89 años;2432.671;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 1 a 14 años;1.071;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 40 a 44 años;0.289;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 70 a 74 años;233.289;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 65 a 69 años;670.301;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 55 a 59 años;21.562;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 15 a 29 años;4.942;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 70 a 74 años;720.048;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 65 a 69 años;413.092;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;95 y más años;13754.878;2022-10-31 12:47:51.256;INE
