ID;INDICADOR;TERRITORIO;SEXO;EDAD;FUMADOR;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 25 a 34 años;Fumador ocasional;2.83;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 55 a 64 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 25 a 34 años;Nunca ha fumado;52.6;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 45 a 54 años;Fumador ocasional;2.81;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 35 a 44 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 65 a 74 años;Fumador ocasional;0.84;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 55 a 64 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 65 a 74 años;Fumador diario;7.82;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 85 y más años;Fumador ocasional;0.22;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 15 a 24 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 35 a 44 años;Fumador diario;28.67;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 65 a 74 años;Nunca ha fumado;75.28;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 55 a 64 años;Fumador diario;24.07;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 75 a 84 años;Exfumador;28.43;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 45 a 54 años;Fumador diario;29.43;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 65 a 74 años;Nunca ha fumado;52.36;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 85 y más años;Fumador ocasional;1.23;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 45 a 54 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;Total;Fumador ocasional;2.04;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 85 y más años;Nunca ha fumado;95.11;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 35 a 44 años;Fumador ocasional;2.56;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 15 a 24 años;Nunca ha fumado;75.77;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 75 a 84 años;Fumador ocasional;0.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 25 a 34 años;Fumador ocasional;4.28;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 65 a 74 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 35 a 44 años;Fumador ocasional;2.55;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 75 a 84 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 75 a 84 años;Fumador ocasional;0.33;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 75 a 84 años;Fumador diario;9.01;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 45 a 54 años;Nunca ha fumado;45.71;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;Total;Fumador ocasional;2.34;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 15 a 24 años;Fumador ocasional;3.1;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 15 a 24 años;Nunca ha fumado;72.68;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;Total;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 15 a 24 años;Exfumador;6.59;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 45 a 54 años;Fumador diario;26.37;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 55 a 64 años;Fumador ocasional;1.93;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 45 a 54 años;Fumador diario;27.91;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 35 a 44 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 35 a 44 años;Fumador diario;32.45;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 15 a 24 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 55 a 64 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 35 a 44 años;Exfumador;22.19;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 45 a 54 años;Exfumador;25.1;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 25 a 34 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 55 a 64 años;Fumador ocasional;1.71;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 85 y más años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 75 a 84 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 35 a 44 años;Fumador diario;24.82;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 65 a 74 años;Fumador ocasional;0.91;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;Total;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 55 a 64 años;Nunca ha fumado;24.05;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 75 a 84 años;Fumador ocasional;0.79;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 55 a 64 años;Nunca ha fumado;47.89;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 85 y más años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 85 y más años;Exfumador;22.67;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 35 a 44 años;Fumador ocasional;2.56;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 15 a 24 años;Exfumador;6.71;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 45 a 54 años;Fumador ocasional;3.18;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 35 a 44 años;Nunca ha fumado;51.03;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 25 a 34 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;Total;Fumador diario;18.76;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 85 y más años;Nunca ha fumado;74.99;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 85 y más años;Nunca ha fumado;35.66;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 85 y más años;Fumador diario;0.89;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 85 y más años;Fumador ocasional;0.56;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 55 a 64 años;Fumador diario;26.07;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 25 a 34 años;Fumador diario;28.58;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 65 a 74 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 35 a 44 años;Exfumador;22.78;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 15 a 24 años;Fumador ocasional;2.58;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;Total;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;Total;Fumador diario;25.58;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;Total;Fumador ocasional;2.66;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 45 a 54 años;Exfumador;32.52;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;Total;Fumador diario;22.08;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 85 y más años;Fumador diario;1.77;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;Total;Exfumador;32.23;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 65 a 74 años;Exfumador;55.61;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 35 a 44 años;Exfumador;21.6;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 15 a 24 años;Exfumador;6.65;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 25 a 34 años;Exfumador;15.27;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 75 a 84 años;Exfumador;7.41;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 85 y más años;Exfumador;3.78;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 85 y más años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 25 a 34 años;Nunca ha fumado;46.66;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 45 a 54 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;Total;Exfumador;24.93;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 15 a 24 años;Fumador diario;19.96;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 75 a 84 años;Nunca ha fumado;90.07;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 45 a 54 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 55 a 64 años;Fumador ocasional;1.82;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 25 a 34 años;Fumador diario;32.89;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 25 a 34 años;Nunca ha fumado;58.49;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 25 a 34 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 25 a 34 años;Fumador ocasional;3.55;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 45 a 54 años;Nunca ha fumado;34.5;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;Total;Exfumador;18.02;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 15 a 24 años;Fumador ocasional;3.6;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 35 a 44 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 15 a 24 años;Fumador diario;15.05;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 15 a 24 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 55 a 64 años;Fumador diario;22.16;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 55 a 64 años;Exfumador;37.87;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 75 a 84 años;Fumador diario;5.26;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 25 a 34 años;Exfumador;16.18;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 35 a 44 años;Nunca ha fumado;42.21;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;Total;Nunca ha fumado;39.54;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 75 a 84 años;Nunca ha fumado;65.99;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 75 a 84 años;Nunca ha fumado;32.84;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 35 a 44 años;Nunca ha fumado;46.58;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 65 a 74 años;Fumador ocasional;0.87;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 65 a 74 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;Total;Nunca ha fumado;61.18;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 65 a 74 años;Exfumador;34.82;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 15 a 24 años;Fumador diario;17.56;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 45 a 54 años;Exfumador;28.82;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 75 a 84 años;Exfumador;57.36;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 25 a 34 años;Exfumador;14.37;2022-11-03 15:47:25.054;INE
