ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Nacional;86.13;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;País Vasco;85.75;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Principado de Asturias;73.34;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Región de Murcia;61.72;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Andalucía;89.9;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Aragón;95.7;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Canarias;84.4;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Cantabria;91.4;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Castilla y León;100.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Castilla-La Mancha;82.9;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Cataluña;81.8;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Ceuta;85.6;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Comunidad Foral de Navarra;89.3;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Comunidad Valenciana;89.9;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Comunidad de Madrid;80.1;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Extremadura;87.4;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Galicia;69.1;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Islas Baleares;84.4;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;La Rioja;97.5;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Melilla;93.9;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Nacional;84.3;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;País Vasco;82.6;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Principado de Asturias;66.1;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2016;Región de Murcia;60.2;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Andalucía;91.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Aragón;85.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Canarias;81.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Cantabria;90.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Castilla y León;98.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Castilla-La Mancha;81.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Cataluña;81.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Ceuta;80.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Comunidad Foral de Navarra;90.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Comunidad Valenciana;88.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Comunidad de Madrid;78.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Extremadura;86.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Galicia;67.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Islas Baleares;88.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;La Rioja;96.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Melilla;100.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Nacional;84.5;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;País Vasco;84.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Principado de Asturias;66.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2017;Región de Murcia;52.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Andalucía;89.58;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Aragón;87.17;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Canarias;83.23;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Cantabria;91.84;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Castilla y León;99.99;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Castilla-La Mancha;85.55;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Cataluña;80.58;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Ceuta;84.98;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Comunidad Foral de Navarra;89.29;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Comunidad Valenciana;88.14;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Comunidad de Madrid;77.67;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Extremadura;88.25;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Galicia;70.43;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Islas Baleares;82.84;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;La Rioja;97.48;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Melilla;93.54;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Nacional;83.44;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;País Vasco;81.88;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Principado de Asturias;75.15;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2018;Región de Murcia;55.28;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Andalucía;91.31;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Aragón;82.28;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Canarias;91.56;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Cantabria;89.42;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Castilla y León;97.89;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Castilla-La Mancha;85.28;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Cataluña;80.74;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Ceuta;84.08;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Comunidad Foral de Navarra;90.27;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Comunidad Valenciana;86.24;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Comunidad de Madrid;78.95;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Extremadura;85.24;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Galicia;69.99;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Islas Baleares;62.28;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;La Rioja;95.29;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Melilla;100.0;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Nacional;84.19;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;País Vasco;82.1;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Principado de Asturias;71.89;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2019;Región de Murcia;90.83;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Andalucía;90.7;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Aragón;74.39;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Canarias;89.82;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Cantabria;90.03;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Castilla y León;98.58;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Castilla-La Mancha;86.06;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Cataluña;82.58;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Ceuta;85.02;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Comunidad Foral de Navarra;88.4;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Comunidad Valenciana;85.94;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Comunidad de Madrid;76.6;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Extremadura;86.52;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Galicia;71.46;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Islas Baleares;60.1;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;La Rioja;94.12;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Melilla;99.21;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Nacional;84.09;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;País Vasco;81.31;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Principado de Asturias;79.81;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2020;Región de Murcia;96.36;2022-10-31;INE
