ID;INDICADOR;AÑO;TERRITORIO;SEXO;SUSTANCIAS;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Andalucía;Mujeres;Drogas ilegales;1659.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Andalucía;Hombres;Drogas ilegales;10753.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Aragón;Hombres;Alcohol;457.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Aragón;Ambos sexos;Drogas ilegales;805.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Aragón;Hombres;Drogas ilegales;687.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Aragón;Ambos sexos;Alcohol;603.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Aragón;Mujeres;Drogas ilegales;118.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Aragón;Mujeres;Alcohol;146.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Aragón;Hombres;Drogas ilegales;687.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Aragón;Hombres;Alcohol;457.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Aragón;Mujeres;Alcohol;146.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Aragón;Ambos sexos;Drogas ilegales;805.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Aragón;Mujeres;Drogas ilegales;118.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Aragón;Ambos sexos;Alcohol;603.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Canarias;Hombres;Drogas ilegales;3270.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Canarias;Hombres;Alcohol;1016.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Canarias;Ambos sexos;Drogas ilegales;3815.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Canarias;Mujeres;Drogas ilegales;545.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Canarias;Mujeres;Alcohol;241.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Canarias;Ambos sexos;Alcohol;1257.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Canarias;Hombres;Alcohol;1016.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Canarias;Ambos sexos;Alcohol;1257.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Canarias;Ambos sexos;Drogas ilegales;3815.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Canarias;Hombres;Drogas ilegales;3270.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Canarias;Mujeres;Drogas ilegales;545.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Canarias;Mujeres;Alcohol;241.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cantabria;Ambos sexos;Alcohol;163.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cantabria;Mujeres;Drogas ilegales;66.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cantabria;Mujeres;Alcohol;36.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cantabria;Hombres;Alcohol;127.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cantabria;Ambos sexos;Drogas ilegales;400.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cantabria;Hombres;Drogas ilegales;334.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cantabria;Hombres;Drogas ilegales;334.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cantabria;Hombres;Alcohol;127.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cantabria;Ambos sexos;Alcohol;163.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cantabria;Mujeres;Alcohol;36.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cantabria;Ambos sexos;Drogas ilegales;400.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cantabria;Mujeres;Drogas ilegales;66.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla y León;Mujeres;Alcohol;137.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla y León;Hombres;Alcohol;470.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla y León;Mujeres;Drogas ilegales;173.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla y León;Ambos sexos;Alcohol;607.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla y León;Hombres;Drogas ilegales;1117.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla y León;Ambos sexos;Drogas ilegales;1290.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla y León;Mujeres;Drogas ilegales;173.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla y León;Mujeres;Alcohol;137.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla y León;Ambos sexos;Alcohol;607.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla y León;Hombres;Drogas ilegales;1117.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla y León;Hombres;Alcohol;470.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla y León;Ambos sexos;Drogas ilegales;1290.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla-La Mancha;Hombres;Drogas ilegales;1234.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla-La Mancha;Mujeres;Alcohol;211.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla-La Mancha;Hombres;Alcohol;931.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla-La Mancha;Ambos sexos;Drogas ilegales;1449.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla-La Mancha;Mujeres;Drogas ilegales;215.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Castilla-La Mancha;Ambos sexos;Alcohol;1142.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla-La Mancha;Hombres;Alcohol;931.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla-La Mancha;Ambos sexos;Drogas ilegales;1449.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla-La Mancha;Ambos sexos;Alcohol;1142.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla-La Mancha;Hombres;Drogas ilegales;1234.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla-La Mancha;Mujeres;Drogas ilegales;215.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Castilla-La Mancha;Mujeres;Alcohol;211.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cataluña;Hombres;Alcohol;4831.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cataluña;Mujeres;Alcohol;1703.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cataluña;Ambos sexos;Alcohol;6534.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cataluña;Mujeres;Drogas ilegales;1333.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cataluña;Ambos sexos;Drogas ilegales;6741.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Cataluña;Hombres;Drogas ilegales;5408.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cataluña;Ambos sexos;Drogas ilegales;6741.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cataluña;Ambos sexos;Alcohol;6534.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cataluña;Mujeres;Drogas ilegales;1333.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cataluña;Hombres;Alcohol;4831.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cataluña;Hombres;Drogas ilegales;5408.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Cataluña;Mujeres;Alcohol;1703.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Ceuta;Ambos sexos;Alcohol;11.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Ceuta;Hombres;Drogas ilegales;65.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Ceuta;Mujeres;Alcohol;4.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Ceuta;Hombres;Alcohol;7.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Ceuta;Ambos sexos;Drogas ilegales;73.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Ceuta;Mujeres;Drogas ilegales;8.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Ceuta;Mujeres;Alcohol;4.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Ceuta;Hombres;Drogas ilegales;65.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Ceuta;Ambos sexos;Drogas ilegales;73.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Ceuta;Ambos sexos;Alcohol;11.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Ceuta;Mujeres;Drogas ilegales;8.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Ceuta;Hombres;Alcohol;7.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Foral de Navarra;Hombres;Drogas ilegales;161.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Foral de Navarra;Ambos sexos;Alcohol;122.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Foral de Navarra;Hombres;Alcohol;97.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Foral de Navarra;Mujeres;Drogas ilegales;37.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Foral de Navarra;Mujeres;Alcohol;25.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Foral de Navarra;Ambos sexos;Drogas ilegales;198.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Foral de Navarra;Hombres;Alcohol;97.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Foral de Navarra;Hombres;Drogas ilegales;161.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Foral de Navarra;Mujeres;Alcohol;25.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Foral de Navarra;Ambos sexos;Alcohol;122.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Foral de Navarra;Ambos sexos;Drogas ilegales;198.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Foral de Navarra;Mujeres;Drogas ilegales;37.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Valenciana;Hombres;Drogas ilegales;4849.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Valenciana;Ambos sexos;Drogas ilegales;6050.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Valenciana;Mujeres;Alcohol;907.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Valenciana;Ambos sexos;Alcohol;3846.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Valenciana;Hombres;Alcohol;2939.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad Valenciana;Mujeres;Drogas ilegales;1201.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Valenciana;Mujeres;Drogas ilegales;1201.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Valenciana;Hombres;Drogas ilegales;4849.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Valenciana;Hombres;Alcohol;2939.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Valenciana;Ambos sexos;Alcohol;3846.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Valenciana;Mujeres;Alcohol;907.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad Valenciana;Ambos sexos;Drogas ilegales;6050.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad de Madrid;Hombres;Drogas ilegales;4757.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad de Madrid;Hombres;Alcohol;1819.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad de Madrid;Mujeres;Alcohol;578.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad de Madrid;Mujeres;Drogas ilegales;961.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad de Madrid;Ambos sexos;Alcohol;2397.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Comunidad de Madrid;Ambos sexos;Drogas ilegales;5718.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad de Madrid;Mujeres;Drogas ilegales;961.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad de Madrid;Ambos sexos;Alcohol;2397.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad de Madrid;Hombres;Drogas ilegales;4757.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad de Madrid;Hombres;Alcohol;1819.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad de Madrid;Ambos sexos;Drogas ilegales;5718.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Comunidad de Madrid;Mujeres;Alcohol;578.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Extremadura;Hombres;Alcohol;599.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Extremadura;Mujeres;Drogas ilegales;181.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Extremadura;Ambos sexos;Alcohol;706.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Extremadura;Ambos sexos;Drogas ilegales;1440.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Extremadura;Mujeres;Alcohol;107.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Extremadura;Hombres;Drogas ilegales;1259.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Extremadura;Hombres;Drogas ilegales;1259.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Extremadura;Ambos sexos;Drogas ilegales;1440.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Extremadura;Hombres;Alcohol;599.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Extremadura;Ambos sexos;Alcohol;706.0;2022-10-31 12:58:55.154;INE
