ID;INDICADOR;AÑO;TERRITORIO;EDAD;SEXO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 50 a 54 años;Hombres;4.271;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 90 a 94 años;Hombres;6.48;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 80 a 84 años;Mujeres;7.047;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 30 a 39 años;Hombres;5.102;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 30 a 39 años;Mujeres;0.686;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 60 a 64 años;Mujeres;1.227;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 45 a 49 años;Hombres;4.723;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 40 a 44 años;Ambos sexos;2.143;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 55 a 59 años;Hombres;1.408;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 45 a 49 años;Ambos sexos;3.119;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;Todas las edades;Mujeres;1.387;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;Todas las edades;Hombres;2.963;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 55 a 59 años;Ambos sexos;1.043;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 65 a 69 años;Mujeres;1.446;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 70 a 74 años;Hombres;3.006;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 75 a 79 años;Mujeres;3.411;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 50 a 54 años;Ambos sexos;2.58;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 75 a 79 años;Hombres;6.994;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;95 y más años;Ambos sexos;31.608;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 50 a 54 años;Mujeres;0.906;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 85 a 89 años;Mujeres;11.531;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 40 a 44 años;Hombres;3.39;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 60 a 64 años;Hombres;2.576;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 70 a 74 años;Mujeres;1.565;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 60 a 64 años;Ambos sexos;1.885;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 65 a 69 años;Hombres;3.118;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 15 a 29 años;Mujeres;0.298;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 90 a 94 años;Mujeres;8.849;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 15 a 29 años;Hombres;1.13;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 90 a 94 años;Ambos sexos;8.108;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;95 y más años;Mujeres;43.632;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 80 a 84 años;Ambos sexos;7.989;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 40 a 44 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 55 a 59 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 75 a 79 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 40 a 44 años;Ambos sexos;0.925;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 90 a 94 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 45 a 49 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 45 a 49 años;Ambos sexos;1.915;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 80 a 84 años;Hombres;5.287;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;Todas las edades;Mujeres;0.45;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 80 a 84 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 75 a 79 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 60 a 64 años;Ambos sexos;1.231;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 30 a 39 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 65 a 69 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 60 a 64 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 70 a 74 años;Mujeres;2.936;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 90 a 94 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 60 a 64 años;Mujeres;2.44;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 80 a 84 años;Ambos sexos;2.185;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 70 a 74 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 50 a 54 años;Ambos sexos;0.987;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 85 a 89 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 15 a 29 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 55 a 59 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 30 a 39 años;Hombres;2.348;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 45 a 49 años;Hombres;3.737;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 70 a 74 años;Ambos sexos;1.561;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 50 a 54 años;Hombres;1.942;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 85 a 89 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 30 a 39 años;Ambos sexos;1.187;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;Todas las edades;Hombres;0.923;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 90 a 94 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 15 a 29 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 85 a 89 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 65 a 69 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 40 a 44 años;Mujeres;1.911;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 65 a 69 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;De 75 a 79 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Aragón;Todas las edades;Ambos sexos;0.684;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 30 a 39 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 65 a 69 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 85 a 89 años;Mujeres;16.115;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;Todas las edades;Ambos sexos;1.325;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 85 a 89 años;Ambos sexos;13.465;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 80 a 84 años;Ambos sexos;2.025;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 90 a 94 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 15 a 29 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 55 a 59 años;Hombres;1.293;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 70 a 74 años;Hombres;2.381;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 75 a 79 años;Mujeres;2.845;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;Todas las edades;Hombres;1.658;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 80 a 84 años;Hombres;4.857;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 50 a 54 años;Hombres;1.067;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 70 a 74 años;Mujeres;4.299;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 75 a 79 años;Hombres;3.391;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 90 a 94 años;Ambos sexos;36.519;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 50 a 54 años;Ambos sexos;2.162;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 45 a 49 años;Ambos sexos;2.018;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 85 a 89 años;Hombres;9.017;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 60 a 64 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 80 a 84 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 90 a 94 años;Hombres;109.052;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 60 a 64 años;Hombres;1.628;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;Todas las edades;Mujeres;0.998;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 45 a 49 años;Mujeres;1.031;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 65 a 69 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 55 a 59 años;Mujeres;1.288;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 60 a 64 años;Ambos sexos;0.802;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 40 a 44 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 45 a 49 años;Hombres;2.965;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 30 a 39 años;Ambos sexos;1.231;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 30 a 39 años;Hombres;2.483;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 65 a 69 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 15 a 29 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 40 a 44 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 70 a 74 años;Ambos sexos;3.389;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 50 a 54 años;Mujeres;3.286;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 55 a 59 años;Ambos sexos;1.291;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 75 a 79 años;Ambos sexos;3.094;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Canarias;De 40 a 44 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Cantabria;De 75 a 79 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Cantabria;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
