ID;INDICADOR;AÑO;TERRITORIO;ESTADO CIVIL;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Cantabria;Total;A;Definitivo;0.7865000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Cantabria;Otro estado civil;A;Definitivo;0.8493;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Castilla y León;Casados/Casadas;A;Definitivo;0.7158;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Castilla y León;Total;A;Definitivo;0.754;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Castilla y León;Otro estado civil;A;Definitivo;0.8128;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Castilla-La Mancha;Otro estado civil;A;Definitivo;0.8723000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Castilla-La Mancha;Casados/Casadas;A;Definitivo;0.6154999999999999;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Castilla-La Mancha;Total;A;Definitivo;0.7079000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Cataluña;Otro estado civil;A;Definitivo;0.8193;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Cataluña;Total;A;Definitivo;0.7705;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Cataluña;Casados/Casadas;A;Definitivo;0.7426999999999999;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Ceuta;Casados/Casadas;A;Definitivo;0.7106;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Ceuta;Total;A;Definitivo;0.7211;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Ceuta;Otro estado civil;A;Definitivo;0.7376;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad Foral de Navarra;Otro estado civil;A;Definitivo;0.8690000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad Foral de Navarra;Casados/Casadas;A;Definitivo;0.7394;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad Foral de Navarra;Total;A;Definitivo;0.7828;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad Valenciana;Total;A;Definitivo;0.7268000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad Valenciana;Casados/Casadas;A;Definitivo;0.6697;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad Valenciana;Otro estado civil;A;Definitivo;0.823;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad de Madrid;Total;A;Definitivo;0.7762;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad de Madrid;Otro estado civil;A;Definitivo;0.8472;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Comunidad de Madrid;Casados/Casadas;A;Definitivo;0.7283;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Extremadura;Casados/Casadas;A;Definitivo;0.6922;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Extremadura;Otro estado civil;A;Definitivo;0.914;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Extremadura;Total;A;Definitivo;0.7787000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Galicia;Casados/Casadas;A;Definitivo;0.723;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Galicia;Total;A;Definitivo;0.7757;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Galicia;Otro estado civil;A;Definitivo;0.8619;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Islas Baleares;Casados/Casadas;A;Definitivo;0.7308;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Islas Baleares;Total;A;Definitivo;0.7529;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Islas Baleares;Otro estado civil;A;Definitivo;0.7866;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;La Rioja;Casados/Casadas;A;Definitivo;0.7658;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;La Rioja;Total;A;Definitivo;0.7937000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;La Rioja;Otro estado civil;A;Definitivo;0.8415;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Melilla;Casados/Casadas;A;Definitivo;0.6342;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Melilla;Total;A;Definitivo;0.6371;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Melilla;Otro estado civil;A;Definitivo;0.6426999999999999;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Nacional;Otro estado civil;A;Definitivo;0.8365;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Nacional;Total;A;Definitivo;0.7512000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Nacional;Casados/Casadas;A;Definitivo;0.6986;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;País Vasco;Casados/Casadas;A;Definitivo;0.6899;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;País Vasco;Total;A;Definitivo;0.7695000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;País Vasco;Otro estado civil;A;Definitivo;0.8728;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Principado de Asturias;Total;A;Definitivo;0.7686;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Principado de Asturias;Casados/Casadas;A;Definitivo;0.7349;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Principado de Asturias;Otro estado civil;A;Definitivo;0.8334;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Región de Murcia;Casados/Casadas;A;Definitivo;0.6735;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Región de Murcia;Otro estado civil;A;Definitivo;0.8134999999999999;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Región de Murcia;Total;A;Definitivo;0.7195;Porcentaje;2022-10-31 13:01:05.982;INE
