ID;INDICADOR;AÑO;RAZONES;TIPO HOGAR;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo menor de 65 años;Nacional;2.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Total;Nacional;3.8;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Hombre (solo de 65 y más años);Nacional;5.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Hombre (solo menor de 65 años);Nacional;5.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola de 65 y más años);Nacional;4.8;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo menor de 65 años;Nacional;5.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos o más adultos con hijos dependientes;Nacional;4.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Hombre (solo menor de 65 años);Nacional;1.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo menor de 65 años;Nacional;2.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Total;Nacional;5.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos ambos menores de 65 años;Nacional;1.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola de 65 y más años);Nacional;1.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola menor de 65 años);Nacional;3.7;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos ambos menores de 65 años;Nacional;5.7;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Total;Nacional;1.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo de 65 y más años;Nacional;2.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo con hijos dependientes;Nacional;2.8;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo de 65 y más años;Nacional;1.9;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos;Nacional;1.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Hombre (solo menor de 65 años);Nacional;9.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos;Nacional;2.8;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo con hijos dependientes;Nacional;7.4;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Otros hogares;Nacional;4.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola de 65 y más años);Nacional;2.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Otros hogares;Nacional;1.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos o más adultos con hijos dependientes;Nacional;1.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo menor de 65 años;Nacional;7.9;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Hombre (solo de 65 y más años);Nacional;2.4;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola menor de 65 años);Nacional;6.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Hombre (solo de 65 y más años);Nacional;3.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2005;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos o más adultos con hijos dependientes;Nacional;5.8;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola menor de 65 años);Nacional;6.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo con hijos dependientes;Nacional;1.4;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola de 65 y más años);Nacional;2.8;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Otros hogares;Nacional;4.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos;Nacional;3.4;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Total;Nacional;5.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos o más adultos con hijos dependientes;Nacional;0.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo de 65 y más años;Nacional;3.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo menor de 65 años;Nacional;8.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos;Nacional;0.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Otros hogares;Nacional;0.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Hombre (solo menor de 65 años);Nacional;9.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo con hijos dependientes;Nacional;11.4;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola menor de 65 años);Nacional;0.7;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Hombre (solo menor de 65 años);Nacional;1.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Hombre (solo de 65 y más años);Nacional;1.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Hombre (solo de 65 y más años);Nacional;3.9;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola de 65 y más años);Nacional;1.7;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos ambos menores de 65 años;Nacional;0.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo menor de 65 años;Nacional;1.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos ambos menores de 65 años;Nacional;7.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Total;Nacional;0.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo de 65 y más años;Nacional;1.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2006;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos o más adultos con hijos dependientes;Nacional;5.7;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo con hijos dependientes;Nacional;1.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo de 65 y más años;Nacional;1.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos;Nacional;1.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Hombre (solo menor de 65 años);Nacional;3.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Otros hogares;Nacional;1.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos ambos menores de 65 años;Nacional;0.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Total;Nacional;0.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola menor de 65 años);Nacional;0.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos o más adultos con hijos dependientes;Nacional;0.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola de 65 y más años);Nacional;1.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola menor de 65 años);Nacional;1.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo menor de 65 años;Nacional;2.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos ambos menores de 65 años;Nacional;2.8;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos;Nacional;0.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola de 65 y más años);Nacional;0.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Total;Nacional;1.8;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Hombre (solo de 65 y más años);Nacional;0.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos o más adultos con hijos dependientes;Nacional;1.9;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo con hijos dependientes;Nacional;0.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo de 65 y más años;Nacional;0.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Hombre (solo menor de 65 años);Nacional;0.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Otros hogares;Nacional;0.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo menor de 65 años;Nacional;0.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2007;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Hombre (solo de 65 y más años);Nacional;0.7;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo menor de 65 años;Nacional;8.7;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo menor de 65 años;Nacional;1.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo de 65 y más años;Nacional;2.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos;Nacional;2.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Otros hogares;Nacional;4.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola de 65 y más años);Nacional;1.7;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo con hijos dependientes;Nacional;0.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola de 65 y más años);Nacional;0.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Total;Nacional;5.6;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos;Nacional;0.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2008;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos ambos menores de 65 años;Nacional;6.6;2022-10-31 13:04:56.086;INE
