TERRITORIO;GASTOS;PAIS DE RESIDENCIA;PERIODO;VALOR;UNIDAD_MEDIDA;SERIE;FECHA ACTUALIZACION;INDICADOR
Menorca;Gasto por persona y día (euros);TOTAL;2016M10;95.88;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M08;180.16;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M01;88.48;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M07;109.81;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M05;116.2;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M05;153.05;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M06;128.05;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M10;90.23;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M06;131.39;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M10;110.97;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M08;153.69;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M07;161.36;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M09;131.15;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M02;120.45;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M09;140.45;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M12;90.39;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M11;86.64;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M04;90.49;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M07;100.38;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M02;113.34;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M07;190.04;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M12;121.6;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M09;152.64;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M07;120.95;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2015M12;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M11;137.82;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M09;124.0;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2015M11;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M03;99.51;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M04;126.57;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M01;89.79;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M10;88.87;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M03;100.75;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M04;0.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M02;90.49;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M02;119.71;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M05;121.69;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M10;114.64;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M10;147.5;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M02;107.75;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M08;129.25;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M06;82.58;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M09;127.95;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M02;109.31;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M12;111.29;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M08;150.71;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M12;88.32;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M01;90.37;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M11;125.81;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M08;144.77;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M07;178.04;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M03;90.8;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M05;181.77;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M03;101.35;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M11;136.04;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M12;137.5;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M12;111.39;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M10;115.2;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M12;132.14;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M08;160.71;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M05;154.69;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M05;128.26;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M12;81.43;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M08;116.9;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M08;147.19;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M07;162.16;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M04;77.67;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M08;170.46;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M04;121.05;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M04;85.67;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M08;152.75;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M11;119.61;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M09;168.63;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M07;126.78;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M11;124.46;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M02;101.24;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M08;150.51;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M10;136.83;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M11;130.12;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M08;106.15;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M06;168.37;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M10;143.97;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M03;136.03;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2015M12;87.16;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M06;122.41;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M09;166.81;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M08;139.79;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M03;101.51;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M08;151.03;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M11;163.84;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M03;115.71;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M01;90.37;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M04;130.36;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M07;145.32;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M09;133.73;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M05;142.65;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M10;123.49;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M11;101.55;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M09;123.76;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2015M12;92.69;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M06;91.73;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M01;87.51;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M07;143.4;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M10;116.02;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M01;102.91;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M10;92.5;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M04;115.7;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M03;119.9;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M06;145.01;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M01;86.41;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M01;94.35;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M06;149.49;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2015M10;116.9;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2015M10;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M05;0.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M12;116.19;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M09;137.66;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M08;162.09;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M12;85.36;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M08;131.55;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M08;146.63;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M01;89.78;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M08;149.79;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M08;170.07;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M03;140.17;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M10;132.25;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M06;145.0;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M07;140.98;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M01;92.05;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M07;149.73;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M10;106.39;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M07;146.4;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M09;150.83;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
