ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;3.2;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.023;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.776;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.943;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.726;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.384;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;3.366;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.639;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.475;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.84;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;3.141;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.093;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.378;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.35;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;1.952;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;3.088;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;3.451;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;3.088;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;4.317;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.905;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;1.84;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;0.866;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.182;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.79;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.303;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.815;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2017;A;Definitivo;2.815;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;2.526;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;2.643;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;0.964;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;2.078;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;3.446;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;3.277;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;1.164;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;2.084;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;0.998;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;1.697;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;1.433;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;2.401;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;2.234;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;1.199;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;1.902;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;2.438;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;1.86;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;1.736;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;2.051;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2018;A;Definitivo;-0.41;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.453;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;0.42;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.061;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.314;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.119;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;0.48;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;0.818;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.563;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.443;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;0.943;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.565;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;2.254;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.643;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.002;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.019;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.699;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.269;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.155;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.78;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2019;A;Provisional;1.147;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-10.381;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-9.015;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-18.956;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-9.826;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-8.232;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-8.085;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-12.071;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-8.549;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-9.286;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-10.778;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-11.877;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-7.097;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-9.132;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-22.794;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-9.959;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-8.933;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-11.291;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-11.152;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-9.839;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2020;A;Avance;-9.113;Región de Murcia;Porcentaje;2022-10-31;INE
