ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2016;Nacional;21.38;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2016;Nacional;19.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2016;Nacional;28.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2016;Nacional;19.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2017;Islas Baleares;12.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2017;Islas Baleares;12.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2017;Islas Baleares;12.55;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2017;Islas Baleares;14.02;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2017;Islas Baleares;12.52;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2017;Nacional;15.66;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2017;Nacional;19.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2017;Nacional;17.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2017;Nacional;26.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2017;Nacional;17.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2018;Islas Baleares;12.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2018;Islas Baleares;10.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2018;Islas Baleares;11.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2018;Islas Baleares;26.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2018;Islas Baleares;11.33;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2018;Nacional;13.72;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2018;Nacional;17.02;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2018;Nacional;15.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2018;Nacional;25.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2018;Nacional;15.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2019;Islas Baleares;10.29;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2019;Islas Baleares;13.41;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2019;Islas Baleares;11.86;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2019;Islas Baleares;25.07;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2019;Islas Baleares;11.56;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2019;Nacional;12.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2019;Nacional;15.99;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2019;Nacional;14.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2019;Nacional;23.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2019;Nacional;13.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2020;Islas Baleares;14.97;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2020;Islas Baleares;17.49;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2020;Islas Baleares;16.23;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2020;Islas Baleares;20.27;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2020;Islas Baleares;16.13;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2020;Nacional;13.87;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2020;Nacional;17.43;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2020;Nacional;15.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2020;Nacional;22.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2020;Nacional;15.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2021;Islas Baleares;13.58;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2021;Islas Baleares;16.13;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2021;Nacional;13.05;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2021;Nacional;16.71;Porcentaje;2022-10-28;IBESTAT
