ID;INDICADOR;AÑO;TERRITORIO;EDAD;NACIONALIDAD;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Española;A;Definitivo;12.72;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Española;A;Definitivo;0.18;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Extranjera;A;Definitivo;67.73;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Española;A;Definitivo;11.63;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;16 años;Extranjera;A;Definitivo;1.14;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Extranjera;A;Definitivo;71.82;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Extranjera;A;Definitivo;5.85;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Española;A;Definitivo;17.69;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;15 y menos años;Española;A;Definitivo;0.05;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Española;A;Definitivo;23.39;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Española;A;Definitivo;2.58;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Extranjera;A;Definitivo;9.3;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;15 y menos años;Española;A;Definitivo;3.55;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;16 años;Extranjera;A;Definitivo;20.86;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;15 y menos años;Española;A;Definitivo;3.6;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Extranjera;A;Definitivo;2.99;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Extranjera;A;Definitivo;51.89;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Española;A;Definitivo;1.93;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Española;A;Definitivo;11.97;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Española;A;Definitivo;8.69;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;17 años;Española;A;Definitivo;4.05;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;17 años;Española;A;Definitivo;0.2;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;17 años;Española;A;Definitivo;3.85;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Extranjera;A;Definitivo;52.93;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;16 años;Extranjera;A;Definitivo;27.81;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;17 años;Extranjera;A;Definitivo;35.3;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;16 años;Española;A;Definitivo;2.95;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Española;A;Definitivo;0.2;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;15 y menos años;Española;A;Definitivo;0.4;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Extranjera;A;Definitivo;1.04;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Española;A;Definitivo;7.48;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Extranjera;A;Definitivo;0.8;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Extranjera;A;Definitivo;66.71;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;17 años;Extranjera;A;Definitivo;42.6;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;16 años;Española;A;Definitivo;2.75;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Española;A;Definitivo;9.85;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;18 años;Española;A;Definitivo;1.01;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Española;A;Definitivo;0.19;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;16 años;Extranjera;A;Definitivo;1.32;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;17 años;Extranjera;A;Definitivo;7.3;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;16 años;Extranjera;A;Definitivo;26.49;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;15 y menos años;Extranjera;A;Definitivo;8.24;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;16 años;Española;A;Definitivo;0.2;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Extranjera;A;Definitivo;9.64;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Aragón;19 años;Extranjera;A;Definitivo;77.16;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;18 años;Española;A;Definitivo;1.96;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;18 años;Extranjera;A;Definitivo;35.73;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;17 años;Española;A;Definitivo;11.91;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;16 años;Española;A;Definitivo;5.35;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;18 años;Española;A;Definitivo;0.1;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;16 años;Española;A;Definitivo;0.11;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;19 años;Española;A;Definitivo;0.49;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;18 años;Española;A;Definitivo;17.17;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;19 años;Extranjera;A;Definitivo;0.79;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;16 años;Extranjera;A;Definitivo;9.97;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;18 años;Española;A;Definitivo;19.23;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;19 años;Española;A;Definitivo;3.74;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;16 años;Extranjera;A;Definitivo;9.07;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;19 años;Extranjera;A;Definitivo;48.85;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;16 años;Española;A;Definitivo;5.46;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;15 y menos años;Española;A;Definitivo;3.09;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Canarias;17 años;Extranjera;A;Definitivo;13.09;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
