ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;SEXO;EDAD;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.18;Aragón;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.87;Aragón;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.21;Aragón;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.87;Aragón;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.35;Aragón;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.17;Aragón;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;5.06;Aragón;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.2;Aragón;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.57;Aragón;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.57;Aragón;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;4.83;Aragón;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.62;Aragón;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.86;Aragón;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;13.67;Aragón;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.13;Aragón;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;24.1;Aragón;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.57;Aragón;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.18;Aragón;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.02;Aragón;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;24.1;Aragón;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.02;Aragón;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.57;Aragón;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.35;Aragón;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.62;Aragón;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;24.1;Aragón;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;21.17;Aragón;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;4.83;Aragón;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;13.67;Aragón;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.57;Aragón;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.35;Aragón;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;5.06;Aragón;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;27.85;Aragón;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.81;Aragón;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;5.52;Aragón;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.18;Aragón;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.17;Aragón;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.2;Aragón;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.35;Aragón;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.2;Aragón;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.73;Aragón;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.02;Aragón;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;4.83;Aragón;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.18;Aragón;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;5.52;Aragón;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.73;Aragón;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.87;Aragón;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.21;Aragón;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.62;Aragón;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;21.17;Aragón;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.86;Aragón;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;21.17;Aragón;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;21.17;Aragón;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.2;Aragón;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;5.52;Aragón;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.73;Aragón;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.81;Aragón;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;13.67;Aragón;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;27.85;Aragón;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.81;Aragón;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.21;Aragón;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.13;Aragón;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;24.1;Aragón;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.02;Aragón;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.87;Canarias;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;14.6;Canarias;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;23.42;Canarias;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.99;Canarias;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;16.26;Canarias;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;23.42;Canarias;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;23.42;Canarias;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;18.72;Canarias;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;35.09;Canarias;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;20.83;Canarias;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.01;Canarias;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.87;Canarias;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;40.34;Canarias;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;18.72;Canarias;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;49.1;Canarias;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.87;Canarias;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;12.85;Canarias;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.86;Canarias;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;40.34;Canarias;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;14.6;Canarias;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.99;Canarias;Hombres;25 y más años;Tasas;2022-10-31;INE
