AÑO;TERRITORIO;PERIODO;VALOR;FECHA ACTUALIZACION;INDICADOR
2016;ILLES BALEARS;2016M04;0.85;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M12;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M11;0.1;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M01;0.04;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M10;0.74;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M12;0.04;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M05;1.5;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M09;2.39;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Mallorca;2022M07;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M01;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Mallorca;2022M02;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M01;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M08;3.75;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M05;0.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Menorca;2022M06;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M07;1.23;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Eivissa i Formentera;2022M08;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M07;1.58;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M06;2.61;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M02;0.29;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M03;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M12;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Mallorca;2022M01;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M10;1.66;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M08;2.07;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Menorca;2015M11;0.11;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Menorca;2022M07;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M10;1.24;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Menorca;2022M03;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M05;0.53;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M07;1.39;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M11;0.28;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M06;2.97;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M11;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M01;0.22;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M08;1.98;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M12;0.08;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Menorca;2022M01;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Eivissa i Formentera;2022M01;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M02;0.25;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M03;0.04;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M08;3.12;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M07;3.7;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M09;3.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M11;0.05;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M02;0.03;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M04;0.65;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M08;2.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M05;1.57;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Mallorca;2015M10;1.02;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M08;0.75;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M08;3.95;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M04;0.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M04;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M04;0.49;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M11;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M07;2.5;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M07;0.72;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M03;0.09;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M02;0.2;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M10;0.85;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M03;0.07;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M07;3.47;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M07;2.75;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M06;1.31;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M09;1.93;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M06;2.01;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M11;0.05;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M09;3.52;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M02;0.22;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M01;0.18;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M09;1.28;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M12;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M10;1.52;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M04;1.2;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M03;0.48;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;ILLES BALEARS;2022M01;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M05;2.59;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;ILLES BALEARS;2022M03;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M06;1.78;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M04;0.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M06;3.26;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M10;0.95;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M06;0.8;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M07;2.49;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M12;0.18;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M03;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M11;0.2;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M01;0.19;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M01;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;ILLES BALEARS;2022M04;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M02;0.28;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M05;1.58;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M03;0.42;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M04;1.03;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M04;1.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M07;2.06;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Eivissa i Formentera;2022M06;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M02;0.19;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M01;0.04;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M09;2.24;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M08;0.53;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M07;2.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M02;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M01;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M05;0.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M08;3.66;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M10;0.81;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M07;3.9;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M06;0.13;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M06;0.05;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M03;0.54;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Mallorca;2015M11;0.2;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M06;2.73;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M09;2.01;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M11;0.13;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M09;3.22;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M02;0.26;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M09;0.75;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M02;0.02;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M04;0.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M10;1.21;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M08;3.59;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Mallorca;2015M12;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M12;0.11;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M12;0.12;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M05;0.41;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M03;0.42;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M09;1.76;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Eivissa i Formentera;2020M09;0.48;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M02;0.25;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M08;2.37;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M03;0.08;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M01;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M12;0.18;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M10;1.44;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M05;1.43;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M09;1.67;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M09;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M06;2.51;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M12;0.21;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M09;2.03;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M02;0.18;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M04;0.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M03;0.5;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M05;1.48;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M10;1.25;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M11;0.3;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M04;0.9;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M07;3.88;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M12;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M10;1.57;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Eivissa i Formentera;2022M02;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M08;2.5;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M05;1.65;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M11;0.19;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M01;0.13;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M12;0.21;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M11;0.27;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M02;0.12;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Menorca;2017M03;0.29;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M03;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M01;0.2;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Eivissa i Formentera;2015M12;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M07;3.38;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M04;1.09;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M11;0.21;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;ILLES BALEARS;2022M02;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M07;3.54;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M10;1.01;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M08;3.94;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M09;0.25;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M09;2.06;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;ILLES BALEARS;2015M11;0.19;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M06;3.46;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Mallorca;2022M03;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M12;0.05;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M08;2.06;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Eivissa i Formentera;2022M05;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M02;0.26;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Eivissa i Formentera;2017M12;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M01;0.23;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M02;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M11;0.23;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;ILLES BALEARS;2022M06;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Eivissa i Formentera;2018M05;2.6;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M05;2.73;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M07;2.86;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M12;0.05;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M07;2.57;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M08;1.77;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Menorca;2018M03;0.29;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M10;0.22;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M04;1.11;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Mallorca;2022M05;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M02;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Menorca;2016M09;2.29;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Mallorca;2019M09;1.75;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;ILLES BALEARS;2022M07;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M06;1.31;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
