ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2015;Nacional;0.26;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2015;Nacional;-23.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2015;Nacional;25.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2016;Islas Baleares;0.5;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2016;Islas Baleares;0.27;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2016;Islas Baleares;-18.78;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2016;Islas Baleares;48.63;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2016;Nacional;0.58;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2016;Nacional;0.24;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2016;Nacional;-25.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2016;Nacional;21.73;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2017;Islas Baleares;0.49;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2017;Islas Baleares;0.29;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2017;Islas Baleares;-12.32;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2017;Islas Baleares;60.46;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2017;Nacional;0.57;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2017;Nacional;0.25;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2017;Nacional;-22.89;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2017;Nacional;26.72;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2018;Islas Baleares;0.45;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2018;Islas Baleares;0.29;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2018;Islas Baleares;-10.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2018;Islas Baleares;63.83;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2018;Nacional;0.6;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2018;Nacional;0.24;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2018;Nacional;-23.63;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2018;Nacional;25.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2019;Islas Baleares;0.2;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2019;Islas Baleares;0.26;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2019;Islas Baleares;-17.16;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2019;Islas Baleares;51.61;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2019;Nacional;0.58;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2019;Nacional;0.22;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2019;Nacional;-27.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2019;Nacional;18.57;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2020;Islas Baleares;0.19;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2020;Islas Baleares;0.21;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2020;Islas Baleares;-44.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2020;Islas Baleares;0.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2020;Nacional;0.57;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2020;Nacional;0.2;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2020;Nacional;-41.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2020;Nacional;-3.08;Porcentaje;2022-10-28;IBESTAT
