ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;1.472;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;1.291;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.409;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;1.01;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;1.176;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.909;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;4.242;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.27;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.285;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.494;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;1.063;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;1.2;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.859;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.971;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;1.062;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.323;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;-0.038;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;1.965;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;-0.617;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;1.357;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;2.029;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.665;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;2.068;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.879;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.546;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.939;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2016;A;Definitivo;0.06;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.327;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.612;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;0.254;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;0.927;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.6;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.344;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.393;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;0.3;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;1.216;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;1.237;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;1.259;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.64;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;1.326;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;0.524;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.252;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;1.25;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Provisional;0.335;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;0.857;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.077;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2017;A;Definitivo;-0.043;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-0.013;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;0.741;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-0.443;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;0.066;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;1.119;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;1.218;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-0.256;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;1.376;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-0.414;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-0.029;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;0.024;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;0.655;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;0.801;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-0.228;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;0.366;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-1.897;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;0.084;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;0.462;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-0.654;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2018;A;Definitivo;-1.327;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.737;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-1.588;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.851;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.877;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.719;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.792;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.645;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.291;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.602;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-1.206;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.466;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.315;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.896;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.788;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.864;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.906;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.699;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.448;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.476;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2019;A;Provisional;-0.413;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-5.802;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-4.41;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-13.182;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-5.798;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-4.664;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-4.465;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-7.892;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-4.572;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-4.905;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-6.093;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-8.096;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-3.422;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-5.289;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-15.776;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-4.532;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-5.338;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-6.994;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-7.405;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-5.891;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2020;A;Avance;-4.018;Región de Murcia;Porcentaje;2022-10-31;INE
