ID;INDICADOR;AÑO;TERRITORIO;VALOR;FUENTE;FECHA_ACTUALIZACION;TIPO DATO;PERIODO;UNIDAD DE MEDIDA
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Galicia;11.8;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Islas Baleares;4.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;La Rioja;18.1;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Melilla;0.4;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Nacional;9.9;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;País Vasco;17.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Principado de Asturias;11.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Región de Murcia;10.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Andalucía;6.4;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Aragón;14.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Canarias;3.1;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Cantabria;13.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Castilla y León;12.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Castilla-La Mancha;12.4;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Cataluña;12.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Ceuta;1.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Comunidad Foral de Navarra;21.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Comunidad Valenciana;12.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Comunidad de Madrid;5.2;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Extremadura;6.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Galicia;12.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Islas Baleares;3.9;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;La Rioja;17.9;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Melilla;0.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Nacional;10.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;País Vasco;17.8;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Principado de Asturias;11.3;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2016;Región de Murcia;10.9;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Andalucía;6.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Aragón;14.8;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Canarias;3.2;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Cantabria;13.4;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Castilla y León;12.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Castilla-La Mancha;12.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Cataluña;12.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Ceuta;1.3;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Comunidad Foral de Navarra;22.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Comunidad Valenciana;12.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Comunidad de Madrid;5.2;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Extremadura;6.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Galicia;12.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Islas Baleares;4.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;La Rioja;18.3;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Melilla;0.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Nacional;10.1;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;País Vasco;17.9;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Principado de Asturias;11.3;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2017;Región de Murcia;10.9;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Andalucía;6.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Aragón;15.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Canarias;3.1;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Cantabria;13.1;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Castilla y León;12.4;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Castilla-La Mancha;12.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Cataluña;12.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Ceuta;1.3;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Comunidad Foral de Navarra;22.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Comunidad Valenciana;12.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Comunidad de Madrid;5.1;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Extremadura;6.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Galicia;12.2;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Islas Baleares;4.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;La Rioja;18.3;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Melilla;0.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Nacional;10.1;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;País Vasco;18.0;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Principado de Asturias;11.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2018;Región de Murcia;11.1;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Andalucía;8.13;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Andalucía;6.4;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Aragón;18.13;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Aragón;15.0;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Canarias;3.47;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Canarias;3.1;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Cantabria;14.19;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Cantabria;13.0;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Castilla y León;16.35;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Castilla y León;12.3;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Castilla-La Mancha;14.88;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Castilla-La Mancha;12.6;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Cataluña;16.67;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Cataluña;12.3;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Ceuta;1.78;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Ceuta;1.3;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Comunidad Foral de Navarra;24.28;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Comunidad Foral de Navarra;21.8;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Comunidad Valenciana;16.4;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Comunidad Valenciana;12.4;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Comunidad de Madrid;7.44;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Comunidad de Madrid;5.1;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Extremadura;8.6;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Extremadura;6.6;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Galicia;15.05;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Galicia;12.1;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Islas Baleares;5.34;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Islas Baleares;3.9;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;La Rioja;23.98;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;La Rioja;17.7;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Melilla;1.21;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Melilla;0.7;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Nacional;12.61;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Nacional;9.9;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;País Vasco;19.32;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;País Vasco;17.8;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Principado de Asturias;12.04;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Principado de Asturias;11.4;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2019;Región de Murcia;12.44;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2019;Región de Murcia;10.9;INE;2022-10-31 13:28:27.842;Provisional;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Andalucía;8.43;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Andalucía;6.4;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Aragón;20.18;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Aragón;15.2;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Canarias;3.27;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Canarias;3.0;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Cantabria;15.06;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Cantabria;13.0;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Castilla y León;15.77;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Castilla y León;12.2;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Castilla-La Mancha;14.13;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Castilla-La Mancha;12.3;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Cataluña;16.25;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Cataluña;12.0;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Ceuta;0.8;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Ceuta;1.3;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Comunidad Foral de Navarra;24.84;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Comunidad Foral de Navarra;21.7;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Comunidad Valenciana;16.56;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Comunidad Valenciana;12.2;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Comunidad de Madrid;7.4;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Comunidad de Madrid;4.9;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Extremadura;8.48;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Extremadura;6.6;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Galicia;15.42;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Galicia;12.0;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Islas Baleares;5.61;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Islas Baleares;3.8;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;La Rioja;23.83;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;La Rioja;17.5;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Melilla;0.51;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Melilla;0.7;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Nacional;12.66;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Nacional;9.7;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;País Vasco;19.65;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;País Vasco;17.2;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Principado de Asturias;11.91;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Principado de Asturias;11.0;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
INE_ODS_9_2_2_1;Porcentaje de ocupados en industria manufacturera;2020;Región de Murcia;12.56;INE;2022-10-31 13:27:45.010;;;
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2020;Región de Murcia;10.9;INE;2022-10-31 13:28:27.842;Avance;A;Porcentaje
