ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2013;Nacional;11.63;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2013;Nacional;-26.79;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2014;Islas Baleares;7.5;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2014;Islas Baleares;0.31;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2014;Islas Baleares;40.46;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2014;Islas Baleares;-21.73;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2014;Nacional;7.17;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2014;Nacional;0.32;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2014;Nacional;12.34;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2014;Nacional;-26.32;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2015;Islas Baleares;7.66;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2015;Islas Baleares;0.31;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2015;Islas Baleares;44.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2015;Islas Baleares;-19.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2015;Nacional;7.44;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2015;Nacional;0.32;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2015;Nacional;16.31;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2015;Nacional;-23.72;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2016;Islas Baleares;7.8;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2016;Islas Baleares;0.3;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2016;Islas Baleares;48.36;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2016;Islas Baleares;-17.34;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2016;Nacional;7.2;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2016;Nacional;0.3;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2016;Nacional;12.25;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2016;Nacional;-26.38;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2017;Islas Baleares;8.24;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2017;Islas Baleares;0.31;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2017;Islas Baleares;58.82;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2017;Islas Baleares;-11.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2017;Nacional;7.48;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2017;Nacional;0.3;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2017;Nacional;16.8;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2017;Nacional;-23.39;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2018;Islas Baleares;8.26;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2018;Islas Baleares;0.31;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2018;Islas Baleares;61.14;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2018;Islas Baleares;-10.21;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2018;Nacional;7.34;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2018;Nacional;0.29;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2018;Nacional;14.87;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2018;Nacional;-24.66;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2019;Islas Baleares;7.6;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2019;Islas Baleares;0.28;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2019;Islas Baleares;50.08;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2019;Islas Baleares;-16.37;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2019;Nacional;6.9;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2019;Nacional;0.27;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2019;Nacional;8.18;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2019;Nacional;-29.05;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2020;Islas Baleares;4.99;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2020;Islas Baleares;0.24;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2020;Islas Baleares;3.77;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2020;Islas Baleares;-42.18;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2020;Nacional;5.8;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2020;Nacional;0.26;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2020;Nacional;-5.29;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2020;Nacional;-37.89;Porcentaje;2022-10-28;IBESTAT
