ID;INDICADOR;AÑO;TERRITORIO;VALOR;PERIODO;TIPO DATO;UNIDADES DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Cataluña;0.0013;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Ceuta;0.1781;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Comunidad Foral de Navarra;0.0145;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Comunidad Valenciana;0.0039;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Comunidad de Madrid;0.0015;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Extremadura;0.0193;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Galicia;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Islas Baleares;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;La Rioja;0.0941;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Melilla;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Nacional;0.004;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;País Vasco;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Principado de Asturias;0.0129;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Región de Murcia;0.006;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Andalucía;0.0108;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Aragón;0.0;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Canarias;0.0;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Cantabria;0.0;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Castilla y León;0.0097;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Castilla-La Mancha;0.0047;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Cataluña;0.0037;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Ceuta;0.0887;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Comunidad Foral de Navarra;0.0;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Comunidad Valenciana;0.0019;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Comunidad de Madrid;0.0015;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Extremadura;0.0193;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Galicia;0.009;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Islas Baleares;0.0085;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;La Rioja;0.0;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Melilla;0.0;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Nacional;0.005;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;País Vasco;0.0;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Principado de Asturias;0.0;A;Provisional;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2021;Región de Murcia;0.0;A;Provisional;Porcentaje;2022-10-31;INE
