ID;INDICADOR;AÑO;TERRITORIO;SEXO;VALOR;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Ambos sexos;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Mujeres;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Mujeres;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Ambos sexos;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Ambos sexos;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Hombres;90.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Ambos sexos;92.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Ambos sexos;92.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Hombres;90.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Mujeres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Ambos sexos;92.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Hombres;90.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Mujeres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Canarias;Mujeres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Hombres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Hombres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Hombres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Mujeres;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Mujeres;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cantabria;Mujeres;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Hombres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Mujeres;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Mujeres;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Ambos sexos;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Ambos sexos;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Hombres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Hombres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Mujeres;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla y León;Ambos sexos;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Hombres;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Hombres;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Ambos sexos;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Mujeres;94.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Mujeres;94.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Ambos sexos;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Mujeres;94.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Hombres;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Castilla-La Mancha;Ambos sexos;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Mujeres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Hombres;95.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Ambos sexos;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Ambos sexos;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Hombres;95.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Ambos sexos;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Hombres;95.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Mujeres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Cataluña;Mujeres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Mujeres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Mujeres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Hombres;93.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Hombres;93.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Hombres;93.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Ceuta;Mujeres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Ambos sexos;94.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Mujeres;93.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Hombres;94.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Ambos sexos;94.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Ambos sexos;94.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Mujeres;93.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Hombres;94.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Hombres;94.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Foral de Navarra;Mujeres;93.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Hombres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Mujeres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Hombres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Mujeres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Ambos sexos;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Ambos sexos;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Ambos sexos;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Mujeres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad Valenciana;Hombres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Mujeres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Ambos sexos;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Ambos sexos;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Hombres;98.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Mujeres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Ambos sexos;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Hombres;98.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Mujeres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Comunidad de Madrid;Hombres;98.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Mujeres;96.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Hombres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Mujeres;96.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Ambos sexos;95.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Ambos sexos;95.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Hombres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Hombres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Ambos sexos;95.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Extremadura;Mujeres;96.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Mujeres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Ambos sexos;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Hombres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Hombres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Ambos sexos;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Mujeres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Mujeres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Hombres;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Galicia;Ambos sexos;94.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Ambos sexos;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Hombres;92.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Hombres;92.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Ambos sexos;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Ambos sexos;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Islas Baleares;Hombres;92.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Mujeres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Ambos sexos;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Hombres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Mujeres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Hombres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Hombres;95.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Ambos sexos;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Ambos sexos;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;La Rioja;Mujeres;95.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Mujeres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Mujeres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Mujeres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Melilla;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
