ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Andalucía;Hombres;A;Definitivo;2.93;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Andalucía;Mujeres;A;Definitivo;2.18;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Andalucía;Ambos sexos;A;Definitivo;2.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Aragón;Ambos sexos;A;Definitivo;2.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Aragón;Hombres;A;Definitivo;1.92;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Aragón;Mujeres;A;Definitivo;2.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Canarias;Ambos sexos;A;Definitivo;1.9;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Canarias;Mujeres;A;Definitivo;1.85;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Canarias;Hombres;A;Definitivo;1.94;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Cantabria;Hombres;A;Definitivo;0.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Cantabria;Ambos sexos;A;Definitivo;1.42;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Cantabria;Mujeres;A;Definitivo;2.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Castilla - La Mancha;Mujeres;A;Definitivo;1.39;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Castilla - La Mancha;Hombres;A;Definitivo;1.9;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Castilla y León;Hombres;A;Definitivo;1.04;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Castilla y León;Ambos sexos;A;Definitivo;1.27;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Castilla y León;Mujeres;A;Definitivo;1.52;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Cataluña;Hombres;A;Definitivo;2.19;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Cataluña;Mujeres;A;Definitivo;1.64;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Cataluña;Ambos sexos;A;Definitivo;1.92;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Ceuta;Mujeres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Ceuta;Hombres;A;Definitivo;6.61;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Ceuta;Ambos sexos;A;Definitivo;3.47;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad Foral de Navarra;Mujeres;A;Definitivo;0.9;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;1.17;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad Foral de Navarra;Hombres;A;Definitivo;1.43;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad Valenciana;Mujeres;A;Definitivo;1.62;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad Valenciana;Hombres;A;Definitivo;2.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad Valenciana;Ambos sexos;A;Definitivo;2.18;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad de Madrid;Mujeres;A;Definitivo;1.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad de Madrid;Hombres;A;Definitivo;1.93;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Comunidad de Madrid;Ambos sexos;A;Definitivo;1.86;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Extremadura;Mujeres;A;Definitivo;2.62;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Extremadura;Ambos sexos;A;Definitivo;2.13;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Extremadura;Hombres;A;Definitivo;1.68;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Galicia;Mujeres;A;Definitivo;2.1;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Galicia;Ambos sexos;A;Definitivo;1.91;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Galicia;Hombres;A;Definitivo;1.73;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Islas Baleares;Ambos sexos;A;Definitivo;2.41;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Islas Baleares;Mujeres;A;Definitivo;2.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Islas Baleares;Hombres;A;Definitivo;2.78;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;La Rioja;Ambos sexos;A;Definitivo;3.6;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;La Rioja;Mujeres;A;Definitivo;3.73;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;La Rioja;Hombres;A;Definitivo;3.48;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Melilla;Hombres;A;Definitivo;5.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Melilla;Ambos sexos;A;Definitivo;4.71;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Melilla;Mujeres;A;Definitivo;3.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Nacional;Mujeres;A;Definitivo;1.92;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Nacional;Hombres;A;Definitivo;2.26;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Nacional;Ambos sexos;A;Definitivo;2.1;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;País Vasco;Ambos sexos;A;Definitivo;2.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;País Vasco;Hombres;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;País Vasco;Mujeres;A;Definitivo;1.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Principado de Asturias;Mujeres;A;Definitivo;3.5;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Principado de Asturias;Ambos sexos;A;Definitivo;2.56;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Principado de Asturias;Hombres;A;Definitivo;1.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Región de Murcia;Mujeres;A;Definitivo;2.78;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Región de Murcia;Hombres;A;Definitivo;2.19;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2009;Región de Murcia;Ambos sexos;A;Definitivo;2.48;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Andalucía;Hombres;A;Definitivo;2.8;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Andalucía;Mujeres;A;Definitivo;2.26;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Andalucía;Ambos sexos;A;Definitivo;2.54;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Aragón;Mujeres;A;Definitivo;1.1;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Aragón;Ambos sexos;A;Definitivo;1.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Aragón;Hombres;A;Definitivo;2.27;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Canarias;Hombres;A;Definitivo;2.45;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Canarias;Ambos sexos;A;Definitivo;2.13;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Canarias;Mujeres;A;Definitivo;1.8;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Cantabria;Ambos sexos;A;Definitivo;1.97;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Cantabria;Hombres;A;Definitivo;1.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Cantabria;Mujeres;A;Definitivo;2.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Castilla - La Mancha;Mujeres;A;Definitivo;1.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Castilla - La Mancha;Hombres;A;Definitivo;1.96;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.86;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Castilla y León;Ambos sexos;A;Definitivo;1.81;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Castilla y León;Hombres;A;Definitivo;1.51;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Castilla y León;Mujeres;A;Definitivo;2.12;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Cataluña;Ambos sexos;A;Definitivo;1.94;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Cataluña;Hombres;A;Definitivo;1.94;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Cataluña;Mujeres;A;Definitivo;1.95;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Ceuta;Ambos sexos;A;Definitivo;5.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Ceuta;Hombres;A;Definitivo;3.23;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Ceuta;Mujeres;A;Definitivo;8.74;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad Foral de Navarra;Hombres;A;Definitivo;0.86;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad Foral de Navarra;Mujeres;A;Definitivo;0.61;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;0.74;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad Valenciana;Mujeres;A;Definitivo;2.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2010;Comunidad Valenciana;Hombres;A;Definitivo;2.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
