ID;INDICADOR;AÑO;TERRITORIO;SEXO;REGIMEN;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Andalucía;Hombres;Arrendamiento;46.52;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Andalucía;;;31.03;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Andalucía;;;20.79;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Andalucía;;;27.96;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Aragón;Mujeres;Total;25.26;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Aragón;Ambos sexos;Otro;49.23;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Aragón;Hombres;Otro;63.83;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Aragón;Hombres;Arrendamiento;55.78;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Aragón;Mujeres;Propiedad;27.57;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Aragón;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Aragón;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Aragón;Ambos sexos;Total;46.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Aragón;Mujeres;Arrendamiento;22.78;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Aragón;Hombres;Total;55.58;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Aragón;Ambos sexos;Propiedad;45.34;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Aragón;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Aragón;Ambos sexos;Arrendamiento;46.46;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Aragón;Hombres;Propiedad;53.92;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Aragón;Mujeres;Otro;18.97;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Aragón;;;13.85;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Aragón;;;17.1;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Aragón;;;19.8;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Canarias;Mujeres;Arrendamiento;29.32;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Canarias;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Canarias;Ambos sexos;Arrendamiento;39.22;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Canarias;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Canarias;Mujeres;Otro;32.79;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Canarias;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Canarias;Mujeres;Propiedad;37.82;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Canarias;Ambos sexos;Propiedad;43.84;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Canarias;Hombres;Otro;57.45;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Canarias;Hombres;Arrendamiento;43.66;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Canarias;Ambos sexos;Total;43.59;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Canarias;Hombres;Total;47.28;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Canarias;Ambos sexos;Otro;49.02;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Canarias;Hombres;Propiedad;46.85;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Canarias;Mujeres;Total;36.12;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Canarias;;;23.14;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Canarias;;;28.8;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Canarias;;;27.41;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cantabria;Hombres;Otro;52.54;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cantabria;Mujeres;Total;51.22;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cantabria;Hombres;Total;48.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cantabria;Hombres;Propiedad;47.65;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cantabria;Ambos sexos;Otro;53.62;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cantabria;Ambos sexos;Arrendamiento;47.44;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cantabria;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cantabria;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cantabria;Mujeres;Propiedad;51.03;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cantabria;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cantabria;Ambos sexos;Total;49.29;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cantabria;Mujeres;Arrendamiento;49.03;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cantabria;Hombres;Arrendamiento;46.52;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cantabria;Mujeres;Otro;55.15;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cantabria;Ambos sexos;Propiedad;48.92;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Cantabria;;;38.02;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Cantabria;;;39.26;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Cantabria;;;39.48;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla y León;Ambos sexos;Propiedad;47.3;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla y León;Hombres;Otro;64.18;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla y León;Ambos sexos;Otro;54.43;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla y León;Ambos sexos;Arrendamiento;55.39;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla y León;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla y León;Hombres;Propiedad;51.33;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla y León;Mujeres;Propiedad;38.87;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla y León;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla y León;Hombres;Total;59.87;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla y León;Mujeres;Arrendamiento;25.27;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla y León;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla y León;Ambos sexos;Total;51.54;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla y León;Mujeres;Otro;32.16;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla y León;Hombres;Arrendamiento;67.43;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla y León;Mujeres;Total;32.54;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Castilla y León;;;19.25;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Castilla y León;;;13.03;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Castilla y León;;;26.61;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla-La Mancha;Ambos sexos;Arrendamiento;49.92;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla-La Mancha;Hombres;Otro;55.33;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla-La Mancha;Hombres;Arrendamiento;59.08;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla-La Mancha;Mujeres;Arrendamiento;24.35;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla-La Mancha;Hombres;Propiedad;42.14;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla-La Mancha;Ambos sexos;Total;43.68;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla-La Mancha;Hombres;Total;48.06;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla-La Mancha;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla-La Mancha;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla-La Mancha;Mujeres;Otro;31.01;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla-La Mancha;Mujeres;Propiedad;36.63;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla-La Mancha;Ambos sexos;Propiedad;40.44;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Castilla-La Mancha;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Castilla-La Mancha;Mujeres;Total;33.12;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Castilla-La Mancha;Ambos sexos;Otro;48.48;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Castilla-La Mancha;;;22.25;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Castilla-La Mancha;;;27.86;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Castilla-La Mancha;;;12.87;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cataluña;Ambos sexos;Arrendamiento;44.94;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cataluña;Mujeres;Propiedad;35.64;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cataluña;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cataluña;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cataluña;Hombres;Otro;59.45;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cataluña;Ambos sexos;Otro;53.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cataluña;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cataluña;Mujeres;Arrendamiento;28.1;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cataluña;Mujeres;Otro;36.41;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Cataluña;Mujeres;Total;33.69;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cataluña;Ambos sexos;Propiedad;47.94;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cataluña;Hombres;Total;52.38;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cataluña;Hombres;Arrendamiento;49.78;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Cataluña;Ambos sexos;Total;47.64;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Cataluña;Hombres;Propiedad;52.45;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Cataluña;;;19.95;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Cataluña;;;17.94;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Cataluña;;;13.94;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Ceuta;Ambos sexos;Total;25.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Ceuta;Ambos sexos;Arrendamiento;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Ceuta;Mujeres;Propiedad;25.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Ceuta;Ambos sexos;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Ceuta;Hombres;Propiedad;25.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Ceuta;Ambos sexos;Propiedad;25.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Ceuta;Hombres;Arrendamiento;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Ceuta;Mujeres;Total;25.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Ceuta;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Ceuta;Hombres;Total;25.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Ceuta;Hombres;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Ceuta;Mujeres;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Ceuta;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Ceuta;Mujeres;Arrendamiento;;2022-10-31;INE
