ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Canarias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Castilla y León;0.0012;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Castilla y León;0.0012;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Castilla-La Mancha;0.0108;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Castilla-La Mancha;0.0108;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Cataluña;0.0003;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Cataluña;0.0003;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Comunidad Foral de Navarra;0.0016;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Comunidad Foral de Navarra;0.0016;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Comunidad Valenciana;0.0040999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Comunidad Valenciana;0.0040999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Comunidad de Madrid;0.0009;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Comunidad de Madrid;0.0009;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Galicia;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Galicia;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Islas Baleares;0.0027;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Islas Baleares;0.0027;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Nacional;0.0026;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Nacional;0.0026;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;País Vasco;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;País Vasco;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Principado de Asturias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Principado de Asturias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Región de Murcia;0.0129;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Región de Murcia;0.0129;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Andalucía;0.0044;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Andalucía;0.0044;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Aragón;0.0022;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Aragón;0.0022;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Canarias;0.0085;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Canarias;0.0085;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Cantabria;0.0051;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Cantabria;0.0051;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Cantabria;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Castilla y León;0.0024;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Castilla y León;0.0024;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Castilla y León;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Castilla-La Mancha;0.0076;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Castilla-La Mancha;0.0076;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Castilla-La Mancha;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Cataluña;0.0085;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Cataluña;0.0085;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Cataluña;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Ceuta;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Comunidad Foral de Navarra;0.0109;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Comunidad Foral de Navarra;0.0109;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Comunidad Foral de Navarra;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Comunidad Valenciana;0.0072;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Comunidad Valenciana;0.0072;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Comunidad Valenciana;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Comunidad de Madrid;0.0037;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Comunidad de Madrid;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Comunidad de Madrid;0.0037;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Extremadura;0.0009;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Extremadura;0.0009;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Extremadura;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Galicia;0.0060999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Galicia;0.0060999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Galicia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Islas Baleares;0.0054;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Islas Baleares;0.0054;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Islas Baleares;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;La Rioja;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Melilla;0.0478;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Melilla;0.0478;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Melilla;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Nacional;0.005600000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Nacional;0.005600000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Nacional;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;País Vasco;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;País Vasco;0.0040999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;País Vasco;0.0040999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Principado de Asturias;0.0066;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2013;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2013;Principado de Asturias;0.0066;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2013;Principado de Asturias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2013;Región de Murcia;0.0034000000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2013;Región de Murcia;;2022-10-31;INE
