AÑO;TERRITORIO;PERIODO;UNIDAD DE MEDIDA;VALOR;FECHA ACTUALIZACION;INDICADOR
2020;Mallorca;2020M10;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;ILLES BALEARS;2022M05;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2009;ILLES BALEARS;2009M11;Número de plazas;0.04;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;ILLES BALEARS;2022M09;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;Eivissa i Formentera;2021M08;Número de plazas;0.44;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Eivissa i Formentera;2019M06;Número de plazas;0.53;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;ILLES BALEARS;2008M04;Número de plazas;0.15;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;Mallorca;2022M01;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;Eivissa i Formentera;2010M01;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Menorca;2020M09;Número de plazas;0.25;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Eivissa i Formentera;2020M09;Número de plazas;0.18;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;Eivissa i Formentera;2013M03;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Menorca;2020M11;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Menorca;2015M08;Número de plazas;0.53;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Eivissa i Formentera;2015M07;Número de plazas;0.59;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Mallorca;2019M11;Número de plazas;0.04;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;ILLES BALEARS;2008M05;Número de plazas;0.36;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Mallorca;2016M01;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2018;Mallorca;2018M10;Número de plazas;0.31;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Mallorca;2015M11;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Menorca;2008M06;Número de plazas;0.49;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Eivissa i Formentera;2019M10;Número de plazas;0.35;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;ILLES BALEARS;2010M09;Número de plazas;0.38;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Menorca;2014M01;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;Menorca;2021M02;Número de plazas;0.0;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Eivissa i Formentera;2016M11;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;ILLES BALEARS;2019M10;Número de plazas;0.31;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;Eivissa i Formentera;2013M10;Número de plazas;0.35;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;Eivissa i Formentera;2011M03;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;ILLES BALEARS;2013M08;Número de plazas;0.4;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Menorca;2015M10;Número de plazas;0.31;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Menorca;2015M11;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Mallorca;2012M03;Número de plazas;0.09;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;Eivissa i Formentera;2013M12;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Menorca;2016M07;Número de plazas;0.55;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2018;Menorca;2018M08;Número de plazas;0.54;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;ILLES BALEARS;2022M08;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;Mallorca;2010M06;Número de plazas;0.33;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Eivissa i Formentera;2015M10;Número de plazas;0.35;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;ILLES BALEARS;2021M05;Número de plazas;0.07;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;ILLES BALEARS;2014M06;Número de plazas;0.4;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;ILLES BALEARS;2015M08;Número de plazas;0.41;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;Eivissa i Formentera;2010M04;Número de plazas;0.05;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Mallorca;2012M07;Número de plazas;0.35;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Menorca;2017M07;Número de plazas;0.55;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;Mallorca;2021M02;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Eivissa i Formentera;2008M02;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Eivissa i Formentera;2020M12;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2018;ILLES BALEARS;2018M01;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Menorca;2017M03;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;ILLES BALEARS;2012M09;Número de plazas;0.39;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;ILLES BALEARS;2017M09;Número de plazas;0.4;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;ILLES BALEARS;2011M02;Número de plazas;0.06;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Menorca;2016M08;Número de plazas;0.54;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;Menorca;2013M12;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2009;Mallorca;2009M01;Número de plazas;0.04;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Eivissa i Formentera;2008M04;Número de plazas;0.07;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;ILLES BALEARS;2013M04;Número de plazas;0.14;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2009;Mallorca;2009M03;Número de plazas;0.1;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;ILLES BALEARS;2019M07;Número de plazas;0.39;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;ILLES BALEARS;2015M12;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Menorca;2020M05;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;Menorca;2022M02;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Eivissa i Formentera;2016M10;Número de plazas;0.36;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Menorca;2014M10;Número de plazas;0.3;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;ILLES BALEARS;2021M03;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Mallorca;2008M02;Número de plazas;0.08;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;ILLES BALEARS;2014M11;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Menorca;2015M03;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;Eivissa i Formentera;2011M12;Número de plazas;0.0;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Menorca;2017M08;Número de plazas;0.54;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Mallorca;2017M01;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Mallorca;2008M12;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Menorca;2015M02;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Eivissa i Formentera;2014M02;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;Mallorca;2011M02;Número de plazas;0.06;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;ILLES BALEARS;2015M03;Número de plazas;0.07;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Mallorca;2012M10;Número de plazas;0.28;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;Eivissa i Formentera;2013M11;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;Menorca;2022M05;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;Eivissa i Formentera;2011M11;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;Menorca;2022M01;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;ILLES BALEARS;2010M08;Número de plazas;0.39;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;ILLES BALEARS;2010M03;Número de plazas;0.08;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;ILLES BALEARS;2019M12;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2018;Mallorca;2018M11;Número de plazas;0.04;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Mallorca;2020M06;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;Eivissa i Formentera;2021M09;Número de plazas;0.43;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Menorca;2016M04;Número de plazas;0.05;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Menorca;2019M01;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2018;Mallorca;2018M05;Número de plazas;0.35;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Mallorca;2014M09;Número de plazas;0.35;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Mallorca;2015M10;Número de plazas;0.31;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Eivissa i Formentera;2014M09;Número de plazas;0.58;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;ILLES BALEARS;2019M06;Número de plazas;0.39;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;ILLES BALEARS;2017M11;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Eivissa i Formentera;2008M01;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;ILLES BALEARS;2021M07;Número de plazas;0.31;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Menorca;2008M02;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;ILLES BALEARS;2014M09;Número de plazas;0.4;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;ILLES BALEARS;2016M04;Número de plazas;0.14;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;Eivissa i Formentera;2011M04;Número de plazas;0.06;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Mallorca;2017M11;Número de plazas;0.04;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Menorca;2014M04;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Eivissa i Formentera;2020M03;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Menorca;2014M06;Número de plazas;0.51;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Eivissa i Formentera;2015M12;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;Eivissa i Formentera;2010M03;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Eivissa i Formentera;2015M04;Número de plazas;0.05;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Menorca;2014M08;Número de plazas;0.55;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;ILLES BALEARS;2016M06;Número de plazas;0.4;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Menorca;2012M11;Número de plazas;0.0;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2009;Menorca;2009M01;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2018;ILLES BALEARS;2018M08;Número de plazas;0.4;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;Eivissa i Formentera;2010M08;Número de plazas;0.59;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Eivissa i Formentera;2017M01;Número de plazas;0.01;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Mallorca;2020M08;Número de plazas;0.16;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;Mallorca;2021M05;Número de plazas;0.07;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;Menorca;2013M02;Número de plazas;0.0;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2009;Menorca;2009M10;Número de plazas;0.29;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;Eivissa i Formentera;2022M03;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;Mallorca;2010M02;Número de plazas;0.06;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2009;Menorca;2009M02;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Eivissa i Formentera;2019M03;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Menorca;2016M05;Número de plazas;0.48;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Menorca;2019M05;Número de plazas;0.47;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;ILLES BALEARS;2011M03;Número de plazas;0.08;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;ILLES BALEARS;2021M08;Número de plazas;0.32;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;Eivissa i Formentera;2015M08;Número de plazas;0.59;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;ILLES BALEARS;2015M04;Número de plazas;0.15;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;Mallorca;2013M03;Número de plazas;0.11;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;Menorca;2021M06;Número de plazas;0.28;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;ILLES BALEARS;2010M02;Número de plazas;0.06;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Mallorca;2014M11;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Menorca;2016M09;Número de plazas;0.54;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Mallorca;2012M12;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Eivissa i Formentera;2017M09;Número de plazas;0.56;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Menorca;2019M09;Número de plazas;0.53;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2009;Eivissa i Formentera;2009M09;Número de plazas;0.59;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2018;Eivissa i Formentera;2018M10;Número de plazas;0.35;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;Menorca;2020M07;Número de plazas;0.31;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Menorca;2019M06;Número de plazas;0.51;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;ILLES BALEARS;2011M04;Número de plazas;0.14;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;Mallorca;2021M08;Número de plazas;0.28;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;ILLES BALEARS;2012M01;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;Menorca;2022M09;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Mallorca;2017M05;Número de plazas;0.34;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Mallorca;2008M11;Número de plazas;0.05;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Eivissa i Formentera;2016M08;Número de plazas;0.57;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
