ID;INDICADOR;AÑO;TERRITORIO;GASTOS SANITARIOS;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Castilla-La Mancha;Gastos sanitarios > 10% del gasto total del hogar;5.85;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Castilla-La Mancha;Gastos sanitarios > 25% del gasto total del hogar;1.94;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Cataluña;Gastos sanitarios > 10% del gasto total del hogar;7.16;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Cataluña;Gastos sanitarios > 25% del gasto total del hogar;1.93;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Ceuta;Gastos sanitarios > 10% del gasto total del hogar;9.41;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Ceuta;Gastos sanitarios > 25% del gasto total del hogar;0.7;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Comunidad Foral de Navarra;Gastos sanitarios > 10% del gasto total del hogar;5.89;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Comunidad Foral de Navarra;Gastos sanitarios > 25% del gasto total del hogar;0.77;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Comunidad Valenciana;Gastos sanitarios > 10% del gasto total del hogar;7.65;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Comunidad Valenciana;Gastos sanitarios > 25% del gasto total del hogar;1.66;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Comunidad de Madrid;Gastos sanitarios > 10% del gasto total del hogar;7.01;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Comunidad de Madrid;Gastos sanitarios > 25% del gasto total del hogar;1.4;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Extremadura;Gastos sanitarios > 10% del gasto total del hogar;7.85;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Extremadura;Gastos sanitarios > 25% del gasto total del hogar;1.94;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Galicia;Gastos sanitarios > 10% del gasto total del hogar;7.73;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Galicia;Gastos sanitarios > 25% del gasto total del hogar;1.67;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Islas Baleares;Gastos sanitarios > 10% del gasto total del hogar;7.4;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Islas Baleares;Gastos sanitarios > 25% del gasto total del hogar;1.79;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;La Rioja;Gastos sanitarios > 10% del gasto total del hogar;7.53;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;La Rioja;Gastos sanitarios > 25% del gasto total del hogar;1.48;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Melilla;Gastos sanitarios > 10% del gasto total del hogar;15.64;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Melilla;Gastos sanitarios > 25% del gasto total del hogar;8.84;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Nacional;Gastos sanitarios > 10% del gasto total del hogar;7.01;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Nacional;Gastos sanitarios > 25% del gasto total del hogar;1.55;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;País Vasco;Gastos sanitarios > 10% del gasto total del hogar;6.76;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;País Vasco;Gastos sanitarios > 25% del gasto total del hogar;1.59;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Principado de Asturias;Gastos sanitarios > 10% del gasto total del hogar;6.19;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Principado de Asturias;Gastos sanitarios > 25% del gasto total del hogar;1.74;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2015;Región de Murcia;Gastos sanitarios > 10% del gasto total del hogar;5.62;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2015;Región de Murcia;Gastos sanitarios > 25% del gasto total del hogar;0.63;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Andalucía;Gastos sanitarios > 10% del gasto total del hogar;8.28;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Andalucía;Gastos sanitarios > 25% del gasto total del hogar;0.77;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Aragón;Gastos sanitarios > 10% del gasto total del hogar;8.86;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Aragón;Gastos sanitarios > 25% del gasto total del hogar;1.04;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Canarias;Gastos sanitarios > 10% del gasto total del hogar;7.85;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Canarias;Gastos sanitarios > 25% del gasto total del hogar;1.64;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Cantabria;Gastos sanitarios > 10% del gasto total del hogar;7.74;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Cantabria;Gastos sanitarios > 25% del gasto total del hogar;1.4;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Castilla y León;Gastos sanitarios > 10% del gasto total del hogar;7.98;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Castilla y León;Gastos sanitarios > 25% del gasto total del hogar;1.02;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Castilla-La Mancha;Gastos sanitarios > 10% del gasto total del hogar;6.98;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Castilla-La Mancha;Gastos sanitarios > 25% del gasto total del hogar;0.43;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Cataluña;Gastos sanitarios > 10% del gasto total del hogar;7.56;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Cataluña;Gastos sanitarios > 25% del gasto total del hogar;0.96;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Ceuta;Gastos sanitarios > 10% del gasto total del hogar;2.96;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Ceuta;Gastos sanitarios > 25% del gasto total del hogar;0.83;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Comunidad Foral de Navarra;Gastos sanitarios > 10% del gasto total del hogar;6.01;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Comunidad Foral de Navarra;Gastos sanitarios > 25% del gasto total del hogar;1.24;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Comunidad Valenciana;Gastos sanitarios > 10% del gasto total del hogar;6.48;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Comunidad Valenciana;Gastos sanitarios > 25% del gasto total del hogar;1.16;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Comunidad de Madrid;Gastos sanitarios > 10% del gasto total del hogar;5.48;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Comunidad de Madrid;Gastos sanitarios > 25% del gasto total del hogar;1.19;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Extremadura;Gastos sanitarios > 10% del gasto total del hogar;8.25;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Extremadura;Gastos sanitarios > 25% del gasto total del hogar;1.33;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Galicia;Gastos sanitarios > 10% del gasto total del hogar;7.51;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Galicia;Gastos sanitarios > 25% del gasto total del hogar;1.24;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Islas Baleares;Gastos sanitarios > 10% del gasto total del hogar;5.52;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Islas Baleares;Gastos sanitarios > 25% del gasto total del hogar;0.77;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;La Rioja;Gastos sanitarios > 10% del gasto total del hogar;8.8;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;La Rioja;Gastos sanitarios > 25% del gasto total del hogar;2.5;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Melilla;Gastos sanitarios > 10% del gasto total del hogar;6.82;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Melilla;Gastos sanitarios > 25% del gasto total del hogar;1.83;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Nacional;Gastos sanitarios > 10% del gasto total del hogar;7.28;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Nacional;Gastos sanitarios > 25% del gasto total del hogar;1.07;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;País Vasco;Gastos sanitarios > 10% del gasto total del hogar;7.01;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;País Vasco;Gastos sanitarios > 25% del gasto total del hogar;1.17;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Principado de Asturias;Gastos sanitarios > 10% del gasto total del hogar;9.14;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Principado de Asturias;Gastos sanitarios > 25% del gasto total del hogar;1.35;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2016;Región de Murcia;Gastos sanitarios > 10% del gasto total del hogar;7.22;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2016;Región de Murcia;Gastos sanitarios > 25% del gasto total del hogar;1.54;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Andalucía;Gastos sanitarios > 10% del gasto total del hogar;7.4;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Andalucía;Gastos sanitarios > 25% del gasto total del hogar;1.6;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Aragón;Gastos sanitarios > 10% del gasto total del hogar;7.26;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Aragón;Gastos sanitarios > 25% del gasto total del hogar;1.17;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Canarias;Gastos sanitarios > 10% del gasto total del hogar;6.92;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Canarias;Gastos sanitarios > 25% del gasto total del hogar;0.46;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Cantabria;Gastos sanitarios > 10% del gasto total del hogar;5.73;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Cantabria;Gastos sanitarios > 25% del gasto total del hogar;0.69;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Castilla y León;Gastos sanitarios > 10% del gasto total del hogar;7.96;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Castilla y León;Gastos sanitarios > 25% del gasto total del hogar;0.79;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Castilla-La Mancha;Gastos sanitarios > 10% del gasto total del hogar;6.57;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Castilla-La Mancha;Gastos sanitarios > 25% del gasto total del hogar;0.93;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Cataluña;Gastos sanitarios > 10% del gasto total del hogar;7.38;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Cataluña;Gastos sanitarios > 25% del gasto total del hogar;1.01;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Ceuta;Gastos sanitarios > 10% del gasto total del hogar;0.66;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Ceuta;Gastos sanitarios > 25% del gasto total del hogar;0.0;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Comunidad Foral de Navarra;Gastos sanitarios > 10% del gasto total del hogar;7.85;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Comunidad Foral de Navarra;Gastos sanitarios > 25% del gasto total del hogar;0.68;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Comunidad Valenciana;Gastos sanitarios > 10% del gasto total del hogar;6.77;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Comunidad Valenciana;Gastos sanitarios > 25% del gasto total del hogar;1.27;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Comunidad de Madrid;Gastos sanitarios > 10% del gasto total del hogar;5.86;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Comunidad de Madrid;Gastos sanitarios > 25% del gasto total del hogar;1.02;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Extremadura;Gastos sanitarios > 10% del gasto total del hogar;7.43;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Extremadura;Gastos sanitarios > 25% del gasto total del hogar;1.17;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Galicia;Gastos sanitarios > 10% del gasto total del hogar;8.4;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Galicia;Gastos sanitarios > 25% del gasto total del hogar;1.09;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Islas Baleares;Gastos sanitarios > 10% del gasto total del hogar;5.94;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Islas Baleares;Gastos sanitarios > 25% del gasto total del hogar;0.27;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;La Rioja;Gastos sanitarios > 10% del gasto total del hogar;8.65;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;La Rioja;Gastos sanitarios > 25% del gasto total del hogar;1.07;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Melilla;Gastos sanitarios > 10% del gasto total del hogar;9.35;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Melilla;Gastos sanitarios > 25% del gasto total del hogar;0.49;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Nacional;Gastos sanitarios > 10% del gasto total del hogar;7.08;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;Nacional;Gastos sanitarios > 25% del gasto total del hogar;1.12;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;País Vasco;Gastos sanitarios > 10% del gasto total del hogar;6.56;2022-10-31 13:06:22.625;INE
INE_ODS_3_8_2_2;Proporción de la población con grandes gastos sanitarios por hogar (> 25%) como porcentaje del total de gastos de los hogares (%);2017;País Vasco;Gastos sanitarios > 25% del gasto total del hogar;1.43;2022-10-31 13:07:22.622;INE
INE_ODS_3_8_2_1;Proporción de la población con grandes gastos sanitarios por hogar (> 10%) como porcentaje del total de gastos de los hogares;2017;Principado de Asturias;Gastos sanitarios > 10% del gasto total del hogar;7.92;2022-10-31 13:06:22.625;INE
