ID;INDICADOR;TERRITORIO;AÑO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2015;0.34;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2015;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2015;0.17;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2016;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2016;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2016;0.09;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2016;0.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2016;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2016;0.12;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2017;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2017;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2017;0.26;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2017;0.33;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2017;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2017;0.12;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2018;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2018;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2018;0.85;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2018;1.09;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2018;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2018;0.22;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2019;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2019;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2019;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2019;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2019;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2019;0.16;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Formentera;2020;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Ibiza;2020;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Islas Baleares;2020;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Mallorca;2020;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Menorca;2020;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_11_5_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 personas;Nacional;2020;0.12;Por 100.000 habitantes;2022-10-28;IBESTAT
