ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2013;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2013;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2013;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2013;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2013;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2013;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2013;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2014;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2014;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2014;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2014;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2014;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2014;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2014;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2014;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2015;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2015;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2015;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2015;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2015;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2015;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2015;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2015;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2016;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2016;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2016;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2016;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2016;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2016;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2016;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2016;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2017;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2017;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2017;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2017;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2017;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2017;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2017;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2017;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2018;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2018;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2018;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2018;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2018;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2018;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2018;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2018;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2019;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2019;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2019;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2019;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2019;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2019;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2019;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2019;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2020;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2020;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2020;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2020;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2020;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2020;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2020;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2020;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2021;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2021;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2021;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2021;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación preescolar que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2021;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria inferior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2021;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación primaria que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2021;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_C_1_A_B_C_D;Proporción del profesorado de educación secundaria superior que ha recibido al menos la mínima formación docente exigida para impartir enseñanza a ese nivel educativo;2021;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
