ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2016;Menorca;2.65;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2016;Nacional;3.27;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2017;Formentera;10.1;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2017;Ibiza;2.9;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2017;Islas Baleares;3.79;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2017;Mallorca;4.2;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2017;Menorca;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2017;Nacional;3.26;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2018;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2018;Ibiza;3.47;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2018;Islas Baleares;2.72;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2018;Mallorca;2.62;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2018;Menorca;2.74;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2018;Nacional;3.29;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2019;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2019;Ibiza;4.35;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2019;Islas Baleares;3.93;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2019;Mallorca;3.7;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2019;Menorca;6.24;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2019;Nacional;3.27;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2020;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2020;Ibiza;1.59;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2020;Islas Baleares;2.75;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2020;Mallorca;3.09;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2020;Menorca;1.49;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_1_A;Tasa de mortalidad de menores de 5 años;2020;Nacional;3.13;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
