ID;INDICADOR;AÑO;TERRITORIO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Comunidad de Madrid;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Extremadura;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Extremadura;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Extremadura;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Extremadura;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Extremadura;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Galicia;De 40 a 44 años;50.9424;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Galicia;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Galicia;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Galicia;Todas las edades;12.0773;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Galicia;De 30 a 39 años;9.249;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Islas Baleares;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Islas Baleares;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Islas Baleares;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Islas Baleares;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Islas Baleares;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;La Rioja;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;La Rioja;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;La Rioja;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;La Rioja;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;La Rioja;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Melilla;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Melilla;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Melilla;De 30 a 39 años;157.2327;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Melilla;Todas las edades;74.6269;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Melilla;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Nacional;De 40 a 44 años;2.9974;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Nacional;Todas las edades;1.8778;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Nacional;De 15 a 29 años;1.0068;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Nacional;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Nacional;De 30 a 39 años;2.1095;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;País Vasco;Todas las edades;6.2112;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;País Vasco;De 30 a 39 años;8.8386;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;País Vasco;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;País Vasco;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;País Vasco;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Principado de Asturias;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Principado de Asturias;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Principado de Asturias;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Principado de Asturias;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Principado de Asturias;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Región de Murcia;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Región de Murcia;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Región de Murcia;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Región de Murcia;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2018;Región de Murcia;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Andalucía;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Andalucía;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Andalucía;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Andalucía;De 30 a 39 años;4.746;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Andalucía;Todas las edades;2.882;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Aragón;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Aragón;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Aragón;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Aragón;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Aragón;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Canarias;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Canarias;De 40 a 44 años;82.2368;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Canarias;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Canarias;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Canarias;Todas las edades;7.0736;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cantabria;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cantabria;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cantabria;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cantabria;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cantabria;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla y León;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla y León;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla y León;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla y León;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla y León;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla-La Mancha;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla-La Mancha;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla-La Mancha;Todas las edades;6.5291;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla-La Mancha;De 30 a 39 años;10.4134;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Castilla-La Mancha;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cataluña;De 15 a 29 años;5.9712;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cataluña;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cataluña;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cataluña;Todas las edades;1.6247;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Cataluña;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Ceuta;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Ceuta;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Ceuta;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Ceuta;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Ceuta;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Foral de Navarra;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Foral de Navarra;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Foral de Navarra;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Foral de Navarra;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Foral de Navarra;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Valenciana;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Valenciana;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Valenciana;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Valenciana;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad Valenciana;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad de Madrid;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad de Madrid;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad de Madrid;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad de Madrid;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Comunidad de Madrid;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Extremadura;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Extremadura;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Extremadura;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Extremadura;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Extremadura;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Galicia;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Galicia;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Galicia;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Galicia;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Galicia;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Islas Baleares;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Islas Baleares;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Islas Baleares;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Islas Baleares;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Islas Baleares;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;La Rioja;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;La Rioja;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;La Rioja;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;La Rioja;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;La Rioja;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Melilla;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Melilla;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Melilla;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Melilla;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Melilla;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Nacional;De 40 a 44 años;6.0824;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Nacional;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Nacional;De 15 a 29 años;1.0279;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Nacional;De 30 a 39 años;1.3196;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Nacional;Todas las edades;1.6638;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;País Vasco;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;País Vasco;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;País Vasco;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;País Vasco;Todas las edades;6.4729;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;País Vasco;De 40 a 44 años;67.4309;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Principado de Asturias;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Principado de Asturias;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Principado de Asturias;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Principado de Asturias;De 40 a 44 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Principado de Asturias;De 45 a 49 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Región de Murcia;De 30 a 39 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Región de Murcia;De 15 a 29 años;0.0;2022-10-31 12:42:59.541;INE
INE_ODS_3_1_1_1;Tasa de mortalidad materna;2019;Región de Murcia;Todas las edades;0.0;2022-10-31 12:42:59.541;INE
