ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2016;Islas Baleares;2.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2016;Islas Baleares;1.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2016;Nacional;0.88;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2016;Nacional;0.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2017;Islas Baleares;0.52;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2017;Islas Baleares;2.71;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2017;Nacional;0.33;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2017;Nacional;0.87;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2018;Islas Baleares;-0.23;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2018;Islas Baleares;-1.39;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2018;Nacional;0.08;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2018;Nacional;-0.22;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2019;Islas Baleares;-0.79;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2019;Islas Baleares;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2019;Nacional;-0.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2019;Nacional;0.17;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2020;Islas Baleares;-15.78;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2020;Islas Baleares;-4.14;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2020;Nacional;-6.99;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2020;Nacional;-0.28;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_A;Tasa de crecimiento anual del PIB real por persona empleada;2021;Nacional;2.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_2_1_B;Tasa de crecimiento anual del PIB real por hora trabajada;2021;Nacional;-1.76;Porcentaje;2022-10-28;IBESTAT
