SERIE;TERRITORIO;PERIODO;TIPO DE ENERGIA PRODUCIDA;VALOR;FECHA ACTUALIZACION;INDICADOR
Dato mensual;Eivissa;2021M11;RENOVABLE;0.27;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2015M12;NO RENOVABLE;96.7;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2010M01;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2021M02;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2013M09;NO RENOVABLE;72.9;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2012M10;RENOVABLE;0.04;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2015M08;NO RENOVABLE;99.33;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2013M02;NO RENOVABLE;75.23;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2015M02;ENLACE PENÍNSULA-ILLES BALEARS;25.84;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2016M03;RENOVABLE;49.91;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2012M02;RENOVABLE;3.59;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2013M01;ENLACE PENÍNSULA-ILLES BALEARS;24.41;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2014M07;RENOVABLE;5.93;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2013M10;RENOVABLE;27.91;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2021M10;RENOVABLE;3.11;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2017M07;NO RENOVABLE;76.77;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2016M03;RENOVABLE;4.6;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2020M04;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2022M06;RENOVABLE;6.57;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2018M11;RENOVABLE;1.9;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2021M06;RENOVABLE;5.94;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2013M10;RENOVABLE;44.65;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2021M09;RENOVABLE;2.29;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2010M09;RENOVABLE;2.93;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2022M06;NO RENOVABLE;86.6;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2021M10;NO RENOVABLE;76.53;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2021M08;NO RENOVABLE;86.07;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2021M04;NO RENOVABLE;97.83;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2011M10;NO RENOVABLE;95.36;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2017M09;RENOVABLE;2.36;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2015M12;ENLACE PENÍNSULA-ILLES BALEARS;23.05;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2020M08;NO RENOVABLE;63.65;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2017M07;RENOVABLE;5.61;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2012M12;RENOVABLE;4.79;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2021M12;ENLACE PENÍNSULA-ILLES BALEARS;8.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2013M06;ENLACE PENÍNSULA-ILLES BALEARS;30.61;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M05;NO RENOVABLE;99.87;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2011M12;RENOVABLE;4.03;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2010M03;NO RENOVABLE;96.49;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2018M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2015M10;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2017M07;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2020M06;RENOVABLE;1.78;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2015M01;RENOVABLE;0.35;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2014M04;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2017M03;NO RENOVABLE;72.63;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2019M11;RENOVABLE;0.41;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2017M09;NO RENOVABLE;73.59;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2013M06;RENOVABLE;4.48;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2022M07;ENLACE PENÍNSULA-ILLES BALEARS;7.38;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2018M01;NO RENOVABLE;98.01;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2010M04;NO RENOVABLE;99.99;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2019M10;RENOVABLE;4.3;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2020M09;NO RENOVABLE;66.31;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2017M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2012M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2012M05;RENOVABLE;3.49;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2014M12;ENLACE PENÍNSULA-ILLES BALEARS;26.73;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2013M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2012M08;ENLACE PENÍNSULA-ILLES BALEARS;6.58;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2021M03;RENOVABLE;95.3;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M06;NO RENOVABLE;65.5;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2012M09;NO RENOVABLE;85.34;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2018M10;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2020M02;RENOVABLE;3.61;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2010M11;NO RENOVABLE;95.91;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2010M06;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2018M05;RENOVABLE;40.88;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2013M10;RENOVABLE;3.73;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2014M01;ENLACE PENÍNSULA-ILLES BALEARS;29.1;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2020M04;NO RENOVABLE;98.58;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2016M02;NO RENOVABLE;99.87;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2014M03;RENOVABLE;5.53;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2013M11;RENOVABLE;26.61;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2013M07;NO RENOVABLE;99.95;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2010M03;NO RENOVABLE;97.5;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2017M09;NO RENOVABLE;65.71;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2019M04;NO RENOVABLE;66.55;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2017M07;NO RENOVABLE;64.45;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M12;NO RENOVABLE;64.31;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2022M03;RENOVABLE;5.87;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2019M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M12;RENOVABLE;5.85;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2018M10;NO RENOVABLE;100.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2015M04;NO RENOVABLE;63.92;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2021M08;RENOVABLE;7.34;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2020M07;NO RENOVABLE;58.79;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2017M04;NO RENOVABLE;72.59;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2010M05;NO RENOVABLE;96.84;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2017M05;NO RENOVABLE;97.11;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2020M12;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2016M12;NO RENOVABLE;30.26;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2016M08;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2015M06;ENLACE PENÍNSULA-ILLES BALEARS;23.56;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2019M11;NO RENOVABLE;99.59;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2013M06;RENOVABLE;0.05;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2017M02;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2019M09;NO RENOVABLE;67.61;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2015M10;RENOVABLE;5.39;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2020M01;NO RENOVABLE;97.57;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
