ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2015;Mallorca;8.19;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2015;Menorca;7.52;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2015;Nacional;7.76;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2016;Formentera;23.38;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2016;Ibiza;9.46;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2016;Islas Baleares;8.05;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2016;Mallorca;7.65;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2016;Menorca;7.48;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2016;Nacional;7.68;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2017;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2017;Ibiza;8.63;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2017;Islas Baleares;8.89;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2017;Mallorca;9.22;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2017;Menorca;7.46;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2017;Nacional;7.91;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2018;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2018;Ibiza;5.89;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2018;Islas Baleares;6.04;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2018;Mallorca;5.8;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2018;Menorca;9.44;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2018;Nacional;7.57;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2019;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2019;Ibiza;9.61;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2019;Islas Baleares;8.1;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2019;Mallorca;8.37;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2019;Menorca;4.12;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2019;Nacional;7.79;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2020;Formentera;7.47;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2020;Ibiza;12.63;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2020;Islas Baleares;7.16;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2020;Mallorca;6.35;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2020;Menorca;6.1;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_2_A;Tasa de mortalidad por suicidio;2020;Nacional;8.32;Por 100.000 habitantes;2022-10-28;IBESTAT
