ID;INDICADOR;AÑO;VALOR;TERRITORIO;TIPO RESIDUOS;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;17.9;Cantabria;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;604.3;Cantabria;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;17.9;Cantabria;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;23.4;Cantabria;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;454.7;Cantabria;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;23.4;Cantabria;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;454.7;Cantabria;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;604.3;Cantabria;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.8;Castilla y León;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;362.2;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.8;Castilla y León;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;362.2;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;22.3;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;22.3;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;7.8;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;464.5;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;7.8;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;464.5;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;17.3;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;478.4;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;10.0;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;540.9;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;478.4;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;10.0;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;8.3;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;540.9;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;8.3;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;17.3;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;60.7;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;60.7;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.6;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;24.9;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;336.9;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;24.9;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;336.9;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.6;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;534.8;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;534.8;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;;Ceuta y Melilla;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;25.5;Comunidad Foral de Navarra;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;47.4;Comunidad Foral de Navarra;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;309.2;Comunidad Foral de Navarra;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;499.5;Comunidad Foral de Navarra;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;31.7;Comunidad Foral de Navarra;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;25.5;Comunidad Foral de Navarra;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;47.4;Comunidad Foral de Navarra;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;309.2;Comunidad Foral de Navarra;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;31.7;Comunidad Foral de Navarra;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;499.5;Comunidad Foral de Navarra;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;386.6;Comunidad Valenciana;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;15.1;Comunidad Valenciana;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;8.2;Comunidad Valenciana;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;15.5;Comunidad Valenciana;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;15.5;Comunidad Valenciana;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;15.1;Comunidad Valenciana;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;8.2;Comunidad Valenciana;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;386.6;Comunidad Valenciana;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;462.0;Comunidad Valenciana;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;462.0;Comunidad Valenciana;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;12.9;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;423.7;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;340.8;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;423.7;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;22.1;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;12.9;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;25.1;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;340.8;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;25.1;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;22.1;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.4;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;461.8;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;7.8;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;514.2;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;29.8;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;7.8;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;514.2;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;461.8;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.4;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;29.8;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;370.0;Galicia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;14.1;Galicia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;8.0;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;8.0;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;439.4;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;439.4;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;14.1;Galicia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;370.0;Galicia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.8;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;16.8;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;640.8;Islas Baleares;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;741.4;Islas Baleares;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;19.4;Islas Baleares;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;741.4;Islas Baleares;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;22.6;Islas Baleares;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;640.8;Islas Baleares;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;19.4;Islas Baleares;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;22.6;Islas Baleares;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;13.3;Islas Baleares;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;13.3;Islas Baleares;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;420.5;La Rioja;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;420.5;La Rioja;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;14.7;La Rioja;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;28.7;La Rioja;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;20.3;La Rioja;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;20.3;La Rioja;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;14.7;La Rioja;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;28.7;La Rioja;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;352.3;La Rioja;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;352.3;La Rioja;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;523.6;Nacional;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;13.8;Nacional;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;416.5;Nacional;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;13.8;Nacional;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;416.5;Nacional;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;31.5;Nacional;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;17.3;Nacional;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;31.5;Nacional;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;17.3;Nacional;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;523.6;Nacional;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;24.8;País Vasco;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;493.4;País Vasco;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;329.3;País Vasco;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;14.2;País Vasco;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;493.4;País Vasco;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;14.2;País Vasco;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;24.8;País Vasco;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;329.3;País Vasco;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;77.7;País Vasco;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;77.7;País Vasco;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;574.0;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;29.4;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;574.0;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;86.6;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.6;Principado de Asturias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.6;Principado de Asturias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;418.9;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;86.6;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;29.4;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;418.9;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;15.5;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.1;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;50.8;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;499.5;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;15.5;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;623.1;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;9.1;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;623.1;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;499.5;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2010;50.8;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;14.2;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;9.0;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;9.0;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;16.3;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;14.2;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;547.4;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;472.7;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;547.4;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;472.7;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;16.3;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;366.1;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;453.2;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;366.1;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;17.3;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;10.3;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;23.8;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;23.8;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;10.3;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;17.3;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;453.2;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;569.6;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;7.1;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;14.0;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;569.6;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;669.7;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2011;7.1;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
