ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Canarias;8.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;79.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;10.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;79.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;10.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;79.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cantabria;10.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;77.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;77.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;77.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla y León;10.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;9.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;71.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;9.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;71.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;9.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;71.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Castilla-La Mancha;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;68.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;7.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;16.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;16.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;7.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;68.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;7.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;68.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Cataluña;16.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;67.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;11.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;21.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;21.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;67.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;11.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;11.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;67.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Ceuta;21.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;78.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;78.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;78.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;20.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;11.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;72.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;11.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;20.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;72.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;20.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;11.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad Valenciana;72.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;11.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;11.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;74.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;11.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Comunidad de Madrid;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;69.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;19.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;9.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;69.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;9.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;19.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;9.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;19.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Extremadura;69.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;18.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;75.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;18.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;75.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;18.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Galicia;75.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Islas Baleares;66.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Islas Baleares;9.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Islas Baleares;17.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Islas Baleares;9.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Islas Baleares;17.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Islas Baleares;66.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2015;A;Definitivo;Porcentaje;Islas Baleares;9.3;2022-10-31 13:10:58.337;INE
